"Market Segment ID","Trading Date","Highest Trans Price","Instrument Identifier","Lowest Trans Price","Simple Avg Trans Price","Vol Weight Avg Trans Price"
"XCYS",28/03/2024,"0,10","CY0003100712","0,09","0,10","0,10"
"XCYS",27/02/2024,,"CY0008401214",,,
"XCYS",28/02/2024,,"CY0008401214",,,
"XCYS",29/02/2024,,"CY0008401214",,,
"XCYS",01/03/2024,,"CY0008401214",,,
"XCYS",04/03/2024,,"CY0008401214",,,
"XCYS",05/03/2024,,"CY0008401214",,,
"XCYS",06/03/2024,,"CY0008401214",,,
"XCYS",07/03/2024,,"CY0008401214",,,
"XCYS",08/03/2024,"0,33","CY0008401214","0,33","0,33","0,33"
"XCYS",11/03/2024,,"CY0008401214",,,
"XCYS",12/03/2024,,"CY0008401214",,,
"XCYS",13/03/2024,"0,32","CY0008401214","0,32","0,32","0,32"
"XCYS",14/03/2024,"0,32","CY0008401214","0,32","0,32","0,32"
"XCYS",15/03/2024,,"CY0008401214",,,
"XCYS",19/03/2024,,"CY0008401214",,,
"XCYS",20/03/2024,,"CY0008401214",,,
"XCYS",21/03/2024,,"CY0008401214",,,
"XCYS",22/03/2024,,"CY0008401214",,,
"XCYS",26/03/2024,,"CY0008401214",,,
"XCYS",27/03/2024,,"CY0008401214",,,
"XCYS",28/03/2024,,"CY0008401214",,,
"XCYS",02/01/2024,"0,79","CY0001801519","0,79","0,79","0,79"
"XCYS",03/01/2024,,"CY0001801519",,,
"XCYS",04/01/2024,,"CY0001801519",,,
"XCYS",05/01/2024,,"CY0001801519",,,
"XCYS",08/01/2024,,"CY0001801519",,,
"XCYS",09/01/2024,,"CY0001801519",,,
"XCYS",10/01/2024,,"CY0001801519",,,
"XCYS",11/01/2024,,"CY0001801519",,,
"XCYS",12/01/2024,,"CY0001801519",,,
"XCYS",15/01/2024,,"CY0001801519",,,
"XCYS",16/01/2024,"0,75","CY0001801519","0,75","0,75","0,75"
"XCYS",17/01/2024,"0,75","CY0001801519","0,75","0,75","0,75"
"XCYS",18/01/2024,,"CY0001801519",,,
"XCYS",19/01/2024,,"CY0001801519",,,
"XCYS",22/01/2024,,"CY0001801519",,,
"XCYS",23/01/2024,,"CY0001801519",,,
"XCYS",24/01/2024,"0,90","CY0001801519","0,73","0,78","0,75"
"XCYS",25/01/2024,,"CY0001801519",,,
"XCYS",26/01/2024,,"CY0001801519",,,
"XCYS",29/01/2024,,"CY0001801519",,,
"XCYS",30/01/2024,,"CY0001801519",,,
"XCYS",31/01/2024,,"CY0001801519",,,
"XCYS",01/02/2024,,"CY0001801519",,,
"XCYS",02/02/2024,,"CY0001801519",,,
"XCYS",05/02/2024,,"CY0001801519",,,
"XCYS",06/02/2024,,"CY0001801519",,,
"XCYS",07/02/2024,,"CY0001801519",,,
"XCYS",08/02/2024,,"CY0001801519",,,
"XCYS",09/02/2024,,"CY0001801519",,,
"XCYS",12/02/2024,,"CY0001801519",,,
"XCYS",13/02/2024,,"CY0001801519",,,
"XCYS",14/02/2024,"0,85","CY0001801519","0,81","0,83","0,82"
"XCYS",15/02/2024,,"CY0001801519",,,
"XCYS",16/02/2024,,"CY0001801519",,,
"XCYS",19/02/2024,,"CY0001801519",,,
"XCYS",20/02/2024,,"CY0001801519",,,
"XCYS",21/02/2024,"0,82","CY0001801519","0,81","0,81","0,81"
"XCYS",22/02/2024,,"CY0001801519",,,
"XCYS",23/02/2024,,"CY0001801519",,,
"XCYS",26/02/2024,,"CY0001801519",,,
"XCYS",27/02/2024,"0,81","CY0001801519","0,81","0,81","0,81"
"XCYS",28/02/2024,"0,81","CY0001801519","0,78","0,80","0,81"
"XCYS",29/02/2024,,"CY0001801519",,,
"XCYS",01/03/2024,"0,81","CY0001801519","0,81","0,81","0,81"
"XCYS",04/03/2024,,"CY0001801519",,,
"XCYS",05/03/2024,,"CY0001801519",,,
"XCYS",06/03/2024,,"CY0001801519",,,
"XCYS",07/03/2024,,"CY0001801519",,,
"XCYS",08/03/2024,"0,85","CY0001801519","0,77","0,82","0,84"
"XCYS",11/03/2024,,"CY0001801519",,,
"XCYS",12/03/2024,,"CY0001801519",,,
"XCYS",13/03/2024,,"CY0001801519",,,
"XCYS",14/03/2024,"0,82","CY0001801519","0,82","0,82","0,82"
"XCYS",15/03/2024,,"CY0001801519",,,
"XCYS",19/03/2024,,"CY0001801519",,,
"XCYS",20/03/2024,"0,90","CY0001801519","0,82","0,88","0,88"
"XCYS",21/03/2024,"0,82","CY0001801519","0,81","0,82","0,82"
"XCYS",22/03/2024,,"CY0001801519",,,
"XCYS",26/03/2024,"0,85","CY0001801519","0,85","0,85","0,85"
"XCYS",27/03/2024,"0,85","CY0001801519","0,85","0,85","0,85"
"XCYS",28/03/2024,,"CY0001801519",,,
"XECM",26/03/2024,,"GB00BKMFJ729",,,
"XECM",27/03/2024,,"GB00BKMFJ729",,,
"XECM",28/03/2024,,"GB00BKMFJ729",,,
"XCYS",02/01/2024,,"CY0002401517",,,
"XCYS",03/01/2024,,"CY0002401517",,,
"XCYS",04/01/2024,,"CY0002401517",,,
"XCYS",05/01/2024,,"CY0002401517",,,
"XCYS",08/01/2024,,"CY0002401517",,,
"XCYS",09/01/2024,,"CY0002401517",,,
"XCYS",10/01/2024,,"CY0002401517",,,
"XCYS",11/01/2024,,"CY0002401517",,,
"XCYS",12/01/2024,,"CY0002401517",,,
"XCYS",15/01/2024,,"CY0002401517",,,
"XCYS",16/01/2024,,"CY0002401517",,,
"XCYS",17/01/2024,,"CY0002401517",,,
"XCYS",18/01/2024,,"CY0002401517",,,
"XCYS",19/01/2024,,"CY0002401517",,,
"XCYS",22/01/2024,,"CY0002401517",,,
"XCYS",23/01/2024,,"CY0002401517",,,
"XCYS",24/01/2024,,"CY0002401517",,,
"XCYS",25/01/2024,,"CY0002401517",,,
"XCYS",26/01/2024,,"CY0002401517",,,
"XCYS",29/01/2024,,"CY0002401517",,,
"XCYS",30/01/2024,,"CY0002401517",,,
"XCYS",31/01/2024,,"CY0002401517",,,
"XCYS",01/02/2024,,"CY0002401517",,,
"XCYS",02/02/2024,,"CY0002401517",,,
"XCYS",05/02/2024,"1,21","CY0002401517","1,21","1,21","1,21"
"XCYS",06/02/2024,,"CY0002401517",,,
"XCYS",07/02/2024,,"CY0002401517",,,
"XCYS",08/02/2024,,"CY0002401517",,,
"XCYS",09/02/2024,,"CY0002401517",,,
"XCYS",12/02/2024,,"CY0002401517",,,
"XCYS",13/02/2024,,"CY0002401517",,,
"XCYS",14/02/2024,,"CY0002401517",,,
"XCYS",15/02/2024,,"CY0002401517",,,
"XCYS",16/02/2024,,"CY0002401517",,,
"XCYS",19/02/2024,,"CY0002401517",,,
"XCYS",20/02/2024,,"CY0002401517",,,
"XCYS",21/02/2024,,"CY0002401517",,,
"XCYS",22/02/2024,,"CY0002401517",,,
"XCYS",23/02/2024,"1,20","CY0002401517","1,20","1,20","1,20"
"XCYS",26/02/2024,,"CY0002401517",,,
"XCYS",27/02/2024,,"CY0002401517",,,
"XCYS",28/02/2024,,"CY0002401517",,,
"XCYS",29/02/2024,,"CY0002401517",,,
"XCYS",01/03/2024,,"CY0002401517",,,
"XCYS",04/03/2024,"1,22","CY0002401517","1,22","1,22","1,22"
"XCYS",05/03/2024,,"CY0002401517",,,
"XCYS",06/03/2024,,"CY0002401517",,,
"XCYS",07/03/2024,,"CY0002401517",,,
"XCYS",08/03/2024,,"CY0002401517",,,
"XCYS",11/03/2024,,"CY0002401517",,,
"XCYS",12/03/2024,,"CY0002401517",,,
"XCYS",13/03/2024,,"CY0002401517",,,
"XCYS",14/03/2024,,"CY0002401517",,,
"XCYS",15/03/2024,,"CY0002401517",,,
"XCYS",19/03/2024,,"CY0002401517",,,
"XCYS",20/03/2024,,"CY0002401517",,,
"XCYS",21/03/2024,"1,24","CY0002401517","1,24","1,24","1,24"
"XCYS",22/03/2024,,"CY0002401517",,,
"XCYS",26/03/2024,,"CY0002401517",,,
"XCYS",27/03/2024,,"CY0002401517",,,
"XCYS",28/03/2024,,"CY0002401517",,,
"XECM",02/01/2024,,"CY0102720717",,,
"XECM",03/01/2024,,"CY0102720717",,,
"XECM",04/01/2024,,"CY0102720717",,,
"XECM",05/01/2024,,"CY0102720717",,,
"XECM",08/01/2024,,"CY0102720717",,,
"XECM",09/01/2024,,"CY0102720717",,,
"XECM",10/01/2024,,"CY0102720717",,,
"XECM",11/01/2024,,"CY0102720717",,,
"XECM",12/01/2024,,"CY0102720717",,,
"XECM",15/01/2024,,"CY0102720717",,,
"XECM",16/01/2024,,"CY0102720717",,,
"XECM",17/01/2024,,"CY0102720717",,,
"XECM",18/01/2024,,"CY0102720717",,,
"XECM",19/01/2024,,"CY0102720717",,,
"XECM",22/01/2024,,"CY0102720717",,,
"XECM",23/01/2024,,"CY0102720717",,,
"XECM",24/01/2024,,"CY0102720717",,,
"XECM",25/01/2024,,"CY0102720717",,,
"XECM",26/01/2024,,"CY0102720717",,,
"XECM",29/01/2024,,"CY0102720717",,,
"XECM",30/01/2024,,"CY0102720717",,,
"XECM",31/01/2024,,"CY0102720717",,,
"XECM",01/02/2024,,"CY0102720717",,,
"XECM",02/02/2024,,"CY0102720717",,,
"XECM",05/02/2024,,"CY0102720717",,,
"XECM",06/02/2024,,"CY0102720717",,,
"XECM",07/02/2024,,"CY0102720717",,,
"XECM",08/02/2024,,"CY0102720717",,,
"XECM",09/02/2024,,"CY0102720717",,,
"XECM",12/02/2024,,"CY0102720717",,,
"XECM",13/02/2024,,"CY0102720717",,,
"XECM",14/02/2024,,"CY0102720717",,,
"XECM",15/02/2024,,"CY0102720717",,,
"XECM",16/02/2024,,"CY0102720717",,,
"XECM",19/02/2024,,"CY0102720717",,,
"XECM",20/02/2024,,"CY0102720717",,,
"XECM",21/02/2024,,"CY0102720717",,,
"XECM",22/02/2024,,"CY0102720717",,,
"XECM",23/02/2024,,"CY0102720717",,,
"XECM",26/02/2024,,"CY0102720717",,,
"XECM",27/02/2024,,"CY0102720717",,,
"XECM",28/02/2024,,"CY0102720717",,,
"XECM",29/02/2024,,"CY0102720717",,,
"XECM",01/03/2024,,"CY0102720717",,,
"XECM",04/03/2024,,"CY0102720717",,,
"XECM",05/03/2024,,"CY0102720717",,,
"XECM",06/03/2024,,"CY0102720717",,,
"XECM",07/03/2024,,"CY0102720717",,,
"XECM",08/03/2024,,"CY0102720717",,,
"XECM",11/03/2024,,"CY0102720717",,,
"XECM",12/03/2024,,"CY0102720717",,,
"XECM",13/03/2024,,"CY0102720717",,,
"XECM",14/03/2024,,"CY0102720717",,,
"XECM",15/03/2024,,"CY0102720717",,,
"XECM",19/03/2024,,"CY0102720717",,,
"XECM",20/03/2024,,"CY0102720717",,,
"XECM",21/03/2024,,"CY0102720717",,,
"XECM",22/03/2024,,"CY0102720717",,,
"XECM",26/03/2024,,"CY0102720717",,,
"XECM",27/03/2024,,"CY0102720717",,,
"XECM",28/03/2024,,"CY0102720717",,,
"XCYS",02/01/2024,,"CY0006760413",,,
"XCYS",03/01/2024,,"CY0006760413",,,
"XCYS",04/01/2024,"0,10","CY0006760413","0,10","0,10","0,10"
"XCYS",05/01/2024,,"CY0006760413",,,
"XCYS",08/01/2024,,"CY0006760413",,,
"XCYS",09/01/2024,"0,10","CY0006760413","0,09","0,09","0,09"
"XCYS",10/01/2024,,"CY0006760413",,,
"XCYS",11/01/2024,,"CY0006760413",,,
"XCYS",12/01/2024,,"CY0006760413",,,
"XCYS",15/01/2024,"0,09","CY0006760413","0,08","0,09","0,08"
"XCYS",16/01/2024,,"CY0006760413",,,
"XCYS",17/01/2024,,"CY0006760413",,,
"XCYS",18/01/2024,,"CY0006760413",,,
"XCYS",19/01/2024,,"CY0006760413",,,
"XCYS",22/01/2024,,"CY0006760413",,,
"XCYS",23/01/2024,,"CY0006760413",,,
"XCYS",24/01/2024,,"CY0006760413",,,
"XCYS",25/01/2024,,"CY0006760413",,,
"XCYS",26/01/2024,,"CY0006760413",,,
"XCYS",29/01/2024,,"CY0006760413",,,
"XCYS",30/01/2024,,"CY0006760413",,,
"XCYS",31/01/2024,,"CY0006760413",,,
"XCYS",01/02/2024,"0,09","CY0006760413","0,09","0,09","0,09"
"XCYS",02/02/2024,,"CY0006760413",,,
"XCYS",05/02/2024,,"CY0006760413",,,
"XCYS",06/02/2024,"0,09","CY0006760413","0,09","0,09","0,09"
"XCYS",07/02/2024,,"CY0006760413",,,
"XCYS",08/02/2024,,"CY0006760413",,,
"XCYS",09/02/2024,,"CY0006760413",,,
"XCYS",12/02/2024,,"CY0006760413",,,
"XCYS",13/02/2024,"0,10","CY0006760413","0,09","0,09","0,09"
"XCYS",14/02/2024,,"CY0006760413",,,
"XCYS",15/02/2024,,"CY0006760413",,,
"XCYS",16/02/2024,,"CY0006760413",,,
"XCYS",19/02/2024,,"CY0006760413",,,
"XCYS",20/02/2024,,"CY0006760413",,,
"XCYS",21/02/2024,,"CY0006760413",,,
"XCYS",22/02/2024,,"CY0006760413",,,
"XCYS",23/02/2024,,"CY0006760413",,,
"XCYS",26/02/2024,,"CY0006760413",,,
"XCYS",27/02/2024,,"CY0006760413",,,
"XCYS",28/02/2024,,"CY0006760413",,,
"XCYS",29/02/2024,,"CY0006760413",,,
"XCYS",01/03/2024,,"CY0006760413",,,
"XCYS",04/03/2024,,"CY0006760413",,,
"XCYS",05/03/2024,,"CY0006760413",,,
"XCYS",06/03/2024,,"CY0006760413",,,
"XCYS",07/03/2024,,"CY0006760413",,,
"XCYS",08/03/2024,,"CY0006760413",,,
"XCYS",11/03/2024,,"CY0006760413",,,
"XCYS",12/03/2024,,"CY0006760413",,,
"XCYS",13/03/2024,,"CY0006760413",,,
"XCYS",14/03/2024,"0,09","CY0006760413","0,09","0,09","0,09"
"XCYS",15/03/2024,"0,09","CY0006760413","0,09","0,09","0,09"
"XCYS",19/03/2024,,"CY0006760413",,,
"XCYS",20/03/2024,,"CY0006760413",,,
"XCYS",21/03/2024,,"CY0006760413",,,
"XCYS",22/03/2024,,"CY0006760413",,,
"XCYS",26/03/2024,,"CY0006760413",,,
"XCYS",27/03/2024,"0,09","CY0006760413","0,09","0,09","0,09"
"XCYS",28/03/2024,,"CY0006760413",,,
"XECM",02/01/2024,,"CY0108581311",,,
"XECM",03/01/2024,,"CY0108581311",,,
"XECM",04/01/2024,,"CY0108581311",,,
"XECM",05/01/2024,,"CY0108581311",,,
"XECM",08/01/2024,,"CY0108581311",,,
"XECM",09/01/2024,,"CY0108581311",,,
"XECM",10/01/2024,,"CY0108581311",,,
"XECM",11/01/2024,,"CY0108581311",,,
"XECM",12/01/2024,,"CY0108581311",,,
"XECM",15/01/2024,,"CY0108581311",,,
"XECM",16/01/2024,,"CY0108581311",,,
"XECM",17/01/2024,,"CY0108581311",,,
"XECM",18/01/2024,,"CY0108581311",,,
"XECM",19/01/2024,,"CY0108581311",,,
"XECM",22/01/2024,,"CY0108581311",,,
"XECM",23/01/2024,,"CY0108581311",,,
"XECM",24/01/2024,,"CY0108581311",,,
"XECM",25/01/2024,,"CY0108581311",,,
"XECM",26/01/2024,,"CY0108581311",,,
"XCYS",02/01/2024,,"CY0006091512",,,
"XCYS",03/01/2024,"0,08","CY0006091512","0,07","0,07","0,07"
"XCYS",04/01/2024,,"CY0006091512",,,
"XCYS",05/01/2024,,"CY0006091512",,,
"XCYS",08/01/2024,,"CY0006091512",,,
"XCYS",09/01/2024,"0,07","CY0006091512","0,07","0,07","0,07"
"XCYS",10/01/2024,"0,06","CY0006091512","0,06","0,06","0,06"
"XCYS",11/01/2024,"0,06","CY0006091512","0,06","0,06","0,06"
"XCYS",12/01/2024,"0,06","CY0006091512","0,06","0,06","0,06"
"XCYS",15/01/2024,"0,06","CY0006091512","0,06","0,06","0,06"
"XCYS",16/01/2024,"0,06","CY0006091512","0,06","0,06","0,06"
"XCYS",17/01/2024,,"CY0006091512",,,
"XCYS",18/01/2024,,"CY0006091512",,,
"XCYS",19/01/2024,,"CY0006091512",,,
"XCYS",22/01/2024,"0,06","CY0006091512","0,05","0,06","0,06"
"XCYS",23/01/2024,,"CY0006091512",,,
"XCYS",24/01/2024,"0,05","CY0006091512","0,05","0,05","0,05"
"XCYS",25/01/2024,"0,05","CY0006091512","0,05","0,05","0,05"
"XCYS",26/01/2024,"0,05","CY0006091512","0,05","0,05","0,05"
"XCYS",29/01/2024,"0,05","CY0006091512","0,05","0,05","0,05"
"XCYS",30/01/2024,"0,05","CY0006091512","0,05","0,05","0,05"
"XCYS",31/01/2024,"0,05","CY0006091512","0,05","0,05","0,05"
"XCYS",01/02/2024,"0,05","CY0006091512","0,05","0,05","0,05"
"XCYS",02/02/2024,"0,05","CY0006091512","0,05","0,05","0,05"
"XCYS",05/02/2024,"0,06","CY0006091512","0,05","0,05","0,05"
"XCYS",06/02/2024,"0,06","CY0006091512","0,06","0,06","0,06"
"XCYS",07/02/2024,"0,06","CY0006091512","0,05","0,05","0,05"
"XCYS",08/02/2024,"0,05","CY0006091512","0,05","0,05","0,05"
"XCYS",09/02/2024,"0,05","CY0006091512","0,05","0,05","0,05"
"XCYS",12/02/2024,"0,05","CY0006091512","0,05","0,05","0,05"
"XCYS",13/02/2024,"0,05","CY0006091512","0,05","0,05","0,05"
"XCYS",14/02/2024,"0,05","CY0006091512","0,05","0,05","0,05"
"XCYS",15/02/2024,"0,05","CY0006091512","0,05","0,05","0,05"
"XCYS",16/02/2024,"0,05","CY0006091512","0,05","0,05","0,05"
"XCYS",19/02/2024,"0,05","CY0006091512","0,05","0,05","0,05"
"XCYS",20/02/2024,"0,05","CY0006091512","0,05","0,05","0,05"
"XCYS",21/02/2024,,"CY0006091512",,,
"XCYS",22/02/2024,"0,05","CY0006091512","0,05","0,05","0,05"
"XCYS",23/02/2024,"0,05","CY0006091512","0,05","0,05","0,05"
"XCYS",26/02/2024,"0,05","CY0006091512","0,05","0,05","0,05"
"XCYS",27/02/2024,"0,05","CY0006091512","0,05","0,05","0,05"
"XCYS",28/02/2024,"0,05","CY0006091512","0,05","0,05","0,05"
"XCYS",29/02/2024,"0,05","CY0006091512","0,05","0,05","0,05"
"XCYS",01/03/2024,"0,05","CY0006091512","0,05","0,05","0,05"
"XCYS",04/03/2024,"0,05","CY0006091512","0,05","0,05","0,05"
"XCYS",05/03/2024,"0,05","CY0006091512","0,05","0,05","0,05"
"XCYS",06/03/2024,"0,05","CY0006091512","0,05","0,05","0,05"
"XCYS",07/03/2024,"0,05","CY0006091512","0,05","0,05","0,05"
"XCYS",08/03/2024,"0,05","CY0006091512","0,05","0,05","0,05"
"XCYS",11/03/2024,,"CY0006091512",,,
"XCYS",12/03/2024,,"CY0006091512",,,
"XCYS",13/03/2024,"0,05","CY0006091512","0,05","0,05","0,05"
"XCYS",14/03/2024,,"CY0006091512",,,
"XCYS",15/03/2024,"0,05","CY0006091512","0,05","0,05","0,05"
"XCYS",19/03/2024,,"CY0006091512",,,
"XCYS",20/03/2024,"0,05","CY0006091512","0,05","0,05","0,05"
"XCYS",21/03/2024,"0,06","CY0006091512","0,05","0,05","0,05"
"XCYS",22/03/2024,"0,06","CY0006091512","0,06","0,06","0,06"
"XCYS",26/03/2024,"0,06","CY0006091512","0,06","0,06","0,06"
"XCYS",27/03/2024,"0,07","CY0006091512","0,06","0,07","0,07"
"XCYS",28/03/2024,,"CY0006091512",,,
"XCYS",02/01/2024,"0,07","CY0002700611","0,07","0,07","0,07"
"XCYS",03/01/2024,"0,06","CY0002700611","0,06","0,06","0,06"
"XCYS",04/01/2024,"0,07","CY0002700611","0,06","0,06","0,07"
"XCYS",05/01/2024,"0,07","CY0002700611","0,06","0,07","0,07"
"XCYS",08/01/2024,"0,08","CY0002700611","0,08","0,08","0,08"
"XCYS",09/01/2024,"0,08","CY0002700611","0,08","0,08","0,08"
"XCYS",10/01/2024,"0,09","CY0002700611","0,08","0,08","0,08"
"XCYS",11/01/2024,"0,09","CY0002700611","0,08","0,09","0,08"
"XCYS",12/01/2024,,"CY0002700611",,,
"XCYS",15/01/2024,,"CY0002700611",,,
"XCYS",16/01/2024,,"CY0002700611",,,
"XCYS",17/01/2024,"0,08","CY0002700611","0,08","0,08","0,08"
"XCYS",18/01/2024,"0,08","CY0002700611","0,08","0,08","0,08"
"XCYS",19/01/2024,,"CY0002700611",,,
"XCYS",22/01/2024,"0,08","CY0002700611","0,08","0,08","0,08"
"XCYS",23/01/2024,"0,09","CY0002700611","0,08","0,08","0,08"
"XCYS",24/01/2024,"0,08","CY0002700611","0,07","0,08","0,08"
"XCYS",25/01/2024,"0,09","CY0002700611","0,09","0,09","0,09"
"XCYS",26/01/2024,"0,10","CY0002700611","0,08","0,08","0,08"
"XCYS",29/01/2024,,"CY0002700611",,,
"XCYS",30/01/2024,,"CY0002700611",,,
"XCYS",31/01/2024,"0,09","CY0002700611","0,09","0,09","0,09"
"XCYS",01/02/2024,,"CY0002700611",,,
"XCYS",02/02/2024,"0,09","CY0002700611","0,08","0,08","0,08"
"XCYS",05/02/2024,,"CY0002700611",,,
"XCYS",06/02/2024,,"CY0002700611",,,
"XCYS",07/02/2024,"0,09","CY0002700611","0,09","0,09","0,09"
"XCYS",08/02/2024,,"CY0002700611",,,
"XCYS",09/02/2024,"0,09","CY0002700611","0,08","0,09","0,09"
"XCYS",12/02/2024,,"CY0002700611",,,
"XCYS",13/02/2024,"0,08","CY0002700611","0,08","0,08","0,08"
"XCYS",14/02/2024,"0,08","CY0002700611","0,08","0,08","0,08"
"XCYS",15/02/2024,"0,08","CY0002700611","0,08","0,08","0,08"
"XCYS",16/02/2024,,"CY0002700611",,,
"XCYS",19/02/2024,,"CY0002700611",,,
"XCYS",20/02/2024,,"CY0002700611",,,
"XCYS",21/02/2024,"0,07","CY0002700611","0,07","0,07","0,07"
"XCYS",22/02/2024,"0,08","CY0002700611","0,08","0,08","0,08"
"XCYS",23/02/2024,,"CY0002700611",,,
"XCYS",26/02/2024,"0,09","CY0002700611","0,08","0,09","0,09"
"XCYS",27/02/2024,,"CY0002700611",,,
"XCYS",28/02/2024,"0,09","CY0002700611","0,08","0,09","0,08"
"XCYS",29/02/2024,,"CY0002700611",,,
"XCYS",01/03/2024,,"CY0002700611",,,
"XCYS",04/03/2024,"0,09","CY0002700611","0,09","0,09","0,09"
"XCYS",05/03/2024,,"CY0002700611",,,
"XCYS",06/03/2024,"0,09","CY0002700611","0,09","0,09","0,09"
"XCYS",07/03/2024,"0,11","CY0002700611","0,09","0,10","0,09"
"XCYS",08/03/2024,"0,10","CY0002700611","0,10","0,10","0,10"
"XCYS",11/03/2024,,"CY0002700611",,,
"XCYS",12/03/2024,"0,11","CY0002700611","0,10","0,10","0,10"
"XCYS",13/03/2024,"0,12","CY0002700611","0,11","0,11","0,11"
"XCYS",14/03/2024,,"CY0002700611",,,
"XCYS",15/03/2024,"0,11","CY0002700611","0,11","0,11","0,11"
"XCYS",19/03/2024,"0,12","CY0002700611","0,11","0,12","0,11"
"XCYS",20/03/2024,"0,11","CY0002700611","0,11","0,11","0,11"
"XCYS",21/03/2024,,"CY0002700611",,,
"XCYS",22/03/2024,"0,12","CY0002700611","0,12","0,12","0,12"
"XCYS",26/03/2024,"0,12","CY0002700611","0,12","0,12","0,12"
"XCYS",27/03/2024,"0,13","CY0002700611","0,12","0,13","0,13"
"XCYS",28/03/2024,"0,14","CY0002700611","0,13","0,14","0,14"
"XCYS",02/01/2024,,"CY0100560214",,,
"XCYS",03/01/2024,"0,05","CY0100560214","0,05","0,05","0,05"
"XCYS",04/01/2024,,"CY0100560214",,,
"XCYS",05/01/2024,,"CY0100560214",,,
"XCYS",08/01/2024,,"CY0100560214",,,
"XCYS",09/01/2024,,"CY0100560214",,,
"XCYS",10/01/2024,,"CY0100560214",,,
"XCYS",11/01/2024,"0,05","CY0100560214","0,05","0,05","0,05"
"XCYS",12/01/2024,,"CY0100560214",,,
"XCYS",15/01/2024,,"CY0100560214",,,
"XCYS",16/01/2024,,"CY0100560214",,,
"XCYS",17/01/2024,,"CY0100560214",,,
"XCYS",18/01/2024,,"CY0100560214",,,
"XCYS",19/01/2024,,"CY0100560214",,,
"XCYS",22/01/2024,,"CY0100560214",,,
"XCYS",23/01/2024,,"CY0100560214",,,
"XCYS",24/01/2024,,"CY0100560214",,,
"XCYS",25/01/2024,,"CY0100560214",,,
"XCYS",26/01/2024,,"CY0100560214",,,
"XCYS",29/01/2024,,"CY0100560214",,,
"XCYS",30/01/2024,,"CY0100560214",,,
"XCYS",31/01/2024,,"CY0100560214",,,
"XCYS",01/02/2024,,"CY0100560214",,,
"XCYS",02/02/2024,,"CY0100560214",,,
"XCYS",05/02/2024,,"CY0100560214",,,
"XCYS",06/02/2024,,"CY0100560214",,,
"XCYS",07/02/2024,,"CY0100560214",,,
"XCYS",08/02/2024,,"CY0100560214",,,
"XCYS",09/02/2024,,"CY0100560214",,,
"XCYS",12/02/2024,,"CY0100560214",,,
"XCYS",13/02/2024,,"CY0100560214",,,
"XCYS",14/02/2024,,"CY0100560214",,,
"XCYS",15/02/2024,,"CY0100560214",,,
"XCYS",16/02/2024,"0,05","CY0100560214","0,05","0,05","0,05"
"XCYS",19/02/2024,,"CY0100560214",,,
"XCYS",20/02/2024,,"CY0100560214",,,
"XCYS",21/02/2024,,"CY0100560214",,,
"XCYS",22/02/2024,,"CY0100560214",,,
"XCYS",23/02/2024,,"CY0100560214",,,
"XCYS",26/02/2024,"0,05","CY0100560214","0,05","0,05","0,05"
"XCYS",27/02/2024,,"CY0100560214",,,
"XCYS",28/02/2024,"0,05","CY0100560214","0,05","0,05","0,05"
"XCYS",29/02/2024,,"CY0100560214",,,
"XCYS",01/03/2024,,"CY0100560214",,,
"XCYS",04/03/2024,,"CY0100560214",,,
"XCYS",05/03/2024,,"CY0100560214",,,
"XCYS",06/03/2024,,"CY0100560214",,,
"XCYS",07/03/2024,"0,05","CY0100560214","0,05","0,05","0,05"
"XCYS",08/03/2024,"0,05","CY0100560214","0,05","0,05","0,05"
"XCYS",11/03/2024,"0,05","CY0100560214","0,05","0,05","0,05"
"XCYS",12/03/2024,"0,05","CY0100560214","0,04","0,05","0,04"
"XCYS",13/03/2024,"0,05","CY0100560214","0,05","0,05","0,05"
"XCYS",14/03/2024,"0,05","CY0100560214","0,05","0,05","0,05"
"XCYS",15/03/2024,,"CY0100560214",,,
"XCYS",19/03/2024,,"CY0100560214",,,
"XCYS",20/03/2024,,"CY0100560214",,,
"XCYS",21/03/2024,,"CY0100560214",,,
"XCYS",22/03/2024,,"CY0100560214",,,
"XCYS",26/03/2024,,"CY0100560214",,,
"XCYS",27/03/2024,"0,05","CY0100560214","0,05","0,05","0,05"
"XCYS",28/03/2024,,"CY0100560214",,,
"XCYS",02/01/2024,,"CY0001500715",,,
"XCYS",03/01/2024,,"CY0001500715",,,
"XCYS",04/01/2024,,"CY0001500715",,,
"XCYS",05/01/2024,,"CY0001500715",,,
"XCYS",08/01/2024,,"CY0001500715",,,
"XCYS",09/01/2024,,"CY0001500715",,,
"XCYS",10/01/2024,,"CY0001500715",,,
"XCYS",11/01/2024,,"CY0001500715",,,
"XCYS",12/01/2024,,"CY0001500715",,,
"XCYS",15/01/2024,,"CY0001500715",,,
"XCYS",16/01/2024,,"CY0001500715",,,
"XCYS",17/01/2024,,"CY0001500715",,,
"XCYS",18/01/2024,,"CY0001500715",,,
"XCYS",19/01/2024,,"CY0001500715",,,
"XCYS",22/01/2024,,"CY0001500715",,,
"XCYS",23/01/2024,,"CY0001500715",,,
"XCYS",24/01/2024,,"CY0001500715",,,
"XCYS",25/01/2024,,"CY0001500715",,,
"XCYS",26/01/2024,,"CY0001500715",,,
"XCYS",29/01/2024,,"CY0001500715",,,
"XCYS",30/01/2024,,"CY0001500715",,,
