"Market Segment Id","Trading Date","Instrument Identifier","Best Bid Price 11:30","Best Bid Price 13:30","Best Bid Price 15:30","Best Bid Price 9:30","Best Bid Size 11:30","Best Bid Size 13:30","Best Bid Size 15:30","Best Bid Size 9:30","Best Offer Price 11:30","Best Offer Price 13:30","Best Offer Price 15:30","Best Offer Price 9:30","Best Offer Size 11:30","Best Offer Size 13:30","Best Offer Size 15:30","Best Offer Size 9:30","Book Depth 11:30","Book Depth 13:30","Book Depth 15:30","Book Depth 9:30"
"XCYS",06/03/2024,"CY0001600416","0,00","0,00","0,01","0,01","0,00","0,00","6.667,00","6.667,00","0,00","0,00","0,01","0,01","0,00","0,00","11.255,00","11.255,00","0,00","0,00","157,12","157,12"
"XCYS",06/03/2024,"CY0005220310","0,00","0,00","0,10","0,10","0,00","0,00","13.000,00","13.000,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",06/03/2024,"CY0005730714","0,07","0,00","0,07","0,07","8.000,00","0,00","8.000,00","8.000,00","0,07","0,00","0,07","0,07","3.000,00","0,00","3.000,00","10.000,00","0,00","0,00","0,00","3.900,00"
"XCYS",06/03/2024,"CY0005770710","0,00","0,00","0,00","0,00","221.853,00","4.853,00","3.853,00","270.338,00","0,00","0,00","0,00","0,00","263.000,00","263.000,00","263.000,00","163.000,00","2.684,80","2.250,80","2.248,80","2.381,77"
"XCYS",05/02/2024,"CY0001201215","3,22","3,22","3,24","3,20","2.000,00","2.301,00","3.417,00","3.417,00","3,26","3,26","3,26","3,26","430,00","430,00","430,00","430,00","44.199,40","30.440,42","29.782,10","18.696,20"
"XECM",05/02/2024,"CY0109890711","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",05/02/2024,"CY0109901310","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",05/02/2024,"CY0200171318","0,00","0,00","3,60","3,60","0,00","0,00","200,00","200,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",05/02/2024,"CY0200620710","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",05/02/2024,"GB00BWCH5D02","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,"0,00"
"XECM",05/02/2024,"VGG429001032","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",23/02/2024,"CY0001300413","0,00","0,00","1,62","1,62","0,00","0,00","800,00","800,00","0,00","0,00","1,65","1,65","0,00","0,00","421,00","421,00","0,00","0,00","3.650,65","3.650,65"
"XCYS",23/02/2024,"CY0002301519","0,00","0,00","0,02","0,02","0,00","0,00","13.100,00","13.100,00","0,00","0,00","0,02","0,02","0,00","0,00","5.000,00","5.000,00","0,00","0,00","891,49","891,49"
"XCYS",23/02/2024,"CY0004460719","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,"0,00"
"XECM",13/03/2024,"CY0105440511","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",13/03/2024,"CY0109800710","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",13/03/2024,"VGG429001032","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","14,70","14,70","16,50","0,00","2.000,00","2.000,00","2.000,00","0,00","0,00","0,00","0,00"
"XCYS",25/01/2024,"CY0001101217","0,67","0,67","0,67","0,67","2.000,00","2.000,00","2.000,00","2.000,00","0,68","0,68","0,68","0,69","1.500,00","2.300,00","800,00","7.000,00","7.515,00","8.059,00","7.039,00","6.160,00"
"XCYS",25/01/2024,"CY0001300413","1,63","0,00","1,63","1,62","134,00","0,00","134,00","1.650,00","1,65","0,00","1,65","1,65","1.279,00","0,00","1.279,00","500,00","17.076,77","0,00","17.076,77","15.573,00"
"XCYS",25/01/2024,"CY0001901517","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,05","0,00","0,05","0,05","17.570,00","0,00","17.570,00","17.570,00","0,00","0,00","0,00","0,00"
"XCYS",25/01/2024,"CY0100220611","0,00","0,00","0,03","0,03","0,00","0,00","7.001,00","7.001,00","0,00","0,00","0,03","0,03","0,00","0,00","11.000,00","11.000,00","0,00","0,00","511,53","511,53"
"XECM",25/01/2024,"CY0240680211","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",25/01/2024,"GRS804003002","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",14/02/2024,"CY0001101217","0,00","0,68","0,67","0,68","0,00","1.850,00","5.000,00","1.850,00","0,00","0,70","0,68","0,70","0,00","2.500,00","150,00","5.000,00","0,00","6.495,50","10.066,25","4.758,00"
"XCYS",14/02/2024,"CY0001801519","0,00","0,77","0,78","0,77","0,00","1.500,00","1.500,00","1.500,00","0,00","0,84","0,84","0,83","0,00","2.900,00","2.850,00","1.400,00","0,00","0,00","0,00","0,00"
"XCYS",05/03/2024,"CY0001101217","0,68","0,69","0,69","0,68","2.600,00","5.012,00","3.012,00","6.000,00","0,70","0,70","0,70","0,70","1.500,00","1.500,00","1.500,00","5.000,00","8.335,50","12.448,72","11.078,72","9.605,00"
"XCYS",05/03/2024,"CY0144170111","0,00","97,00","97,00","96,05","0,00","2.000,00","2.000,00","750,00","0,00","102,00","102,00","102,00","0,00","3.000,00","3.000,00","3.000,00","0,00","0,00","0,00","0,00"
"XECM",05/03/2024,"CY0109701611","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",05/03/2024,"CY0200171318","0,00","0,00","3,60","3,60","0,00","0,00","200,00","200,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",05/03/2024,"GRS810003004","0,00","0,00","0,32","0,32","0,00","0,00","1.000,00","1.000,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",26/03/2024,"CY0002401517","0,00","0,00","1,24","1,24","0,00","0,00","1.472,00","1.472,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",26/03/2024,"CY0002700611","0,12","0,12","0,12","0,12","5.000,00","5.000,00","5.000,00","5.000,00","0,13","0,12","0,12","0,00","14.500,00","4.000,00","4.000,00","0,00","0,00","1.075,00","1.075,00","0,00"
"XCYS",26/03/2024,"CY0006310615","1,02","1,02","1,02","1,01","500,00","500,00","500,00","900,00","1,03","1,03","1,03","1,03","1.240,00","2.140,00","2.140,00","1.240,00","9.346,20","10.273,20","10.273,20","19.686,60"
"XCYS",26/03/2024,"CY0106391119","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","1,09","1,09","0,00","0,00","6.670,00","6.670,00","0,00","0,00","0,00","0,00"
"XECM",26/03/2024,"CY0108280419","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",26/03/2024,"CY0108321114","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",26/03/2024,"CY0109950713","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",26/03/2024,"CY0200072110","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,45","0,00","0,45","0,41","750,00","0,00","750,00","800,00","0,00","0,00","0,00","0,00"
"XECM",26/03/2024,"GRS820003002","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",17/01/2024,"CY0001400411","0,00","0,00","1,00","1,00","0,00","0,00","4.879,00","4.879,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",17/01/2024,"CY0006650416","0,00","0,00","0,27","0,27","0,00","0,00","15.000,00","15.000,00","0,00","0,00","0,29","0,29","0,00","0,00","3.000,00","3.000,00","0,00","0,00","0,00","0,00"
"XCYS",17/01/2024,"CY0007830710","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,05","0,05","0,00","0,00","29.725,00","29.725,00","0,00","0,00","0,00","0,00"
"XECM",17/01/2024,"CY0101241715","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",17/01/2024,"CY0101421713","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",17/01/2024,"CY0105440511","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",17/01/2024,"CY0109890711","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",17/01/2024,"CY0148711019","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",17/01/2024,"CY0200072110","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,46","0,00","0,46","0,47","3.200,00","0,00","3.200,00","500,00","0,00","0,00","0,00","0,00"
"XECM",17/01/2024,"CY0200121313","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",17/01/2024,"CY0200811319","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",17/01/2024,"GRS804003002","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",17/01/2024,"GRS809003007","0,00","0,00","1,27","1,27","0,00","0,00","300,00","300,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",17/01/2024,"MT0000730102","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,"0,00"
"XCYS",06/02/2024,"CY0001600416","0,00","0,00","0,01","0,01","0,00","0,00","10.000,00","10.000,00","0,00","0,00","0,01","0,01","0,00","0,00","11.255,00","11.255,00","0,00","0,00","128,79","128,79"
"XCYS",06/02/2024,"CY0002600613","0,16","0,16","0,16","0,16","3.000,00","3.000,00","2.750,00","3.000,00","0,17","0,17","0,17","0,17","462,00","2.000,00","2.000,00","1.250,00","0,00","0,00","0,00","0,00"
"XCYS",06/02/2024,"CY0005051111","3,02","3,02","3,02","3,04","3.000,00","3.000,00","3.000,00","1.000,00","3,04","3,04","3,04","3,06","2.000,00","1.000,00","1.000,00","800,00","35.036,00","32.446,00","32.446,00","28.798,00"
"XCYS",06/02/2024,"CY0006650416","0,28","0,00","0,28","0,28","2.000,00","0,00","2.000,00","5.000,00","0,29","0,00","0,31","0,29","2.552,00","0,00","500,00","2.552,00","1.298,98","0,00","0,00","2.114,98"
"XCYS",06/02/2024,"CY0007400613","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",23/02/2024,"CY0108280419","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",23/02/2024,"CY0109701611","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",09/01/2024,"CY0001201215","0,00","0,00","3,18","3,18","0,00","0,00","2.150,00","2.150,00","0,00","0,00","3,24","3,24","0,00","0,00","1.000,00","1.000,00","0,00","0,00","19.557,00","19.557,00"
"XCYS",09/01/2024,"CY0005051111","2,98","0,00","2,98","2,98","1.000,00","0,00","1.000,00","1.000,00","3,00","0,00","3,00","3,00","156,00","0,00","556,00","656,00","30.115,00","0,00","28.947,00","29.501,00"
"XCYS",09/01/2024,"CY0005170218","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,"0,00"
"XCYS",09/01/2024,"CY0005220310","0,00","0,00","0,06","0,06","0,00","0,00","280,00","280,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",09/01/2024,"CY0200072110","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,47","0,47","0,00","0,00","3.200,00","3.200,00","0,00","0,00","0,00","0,00"
"XECM",09/01/2024,"CY0200410716","0,00","0,00","1,74","1,74","0,00","0,00","100,00","100,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",09/01/2024,"CY0200701718","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",29/01/2024,"CY0001901517","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,05","0,05","0,00","0,00","10.000,00","10.000,00","0,00","0,00","0,00","0,00"
"XCYS",29/01/2024,"CY0002700611","0,08","0,08","0,08","0,08","2.500,00","2.500,00","2.500,00","5.000,00","0,09","0,09","0,09","0,09","1.462,00","1.462,00","1.462,00","1.462,00","0,00","0,00","0,00","0,00"
"XCYS",29/01/2024,"CY0006191312","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",29/01/2024,"CY0006310615","1,08","0,00","1,08","1,08","7.330,00","0,00","7.330,00","7.330,00","1,09","0,00","1,09","1,09","11.170,00","0,00","19.750,00","11.170,00","63.933,63","0,00","73.285,83","63.933,63"
"XCYS",29/01/2024,"CY0006760413","0,00","0,00","0,09","0,09","0,00","0,00","3.063,00","3.063,00","0,00","0,00","0,09","0,09","0,00","0,00","4.360,00","4.360,00","0,00","0,00","0,00","0,00"
"XCYS",29/01/2024,"CY0008401214","0,31","0,00","0,31","0,29","1.300,00","0,00","2.000,00","2.000,00","0,35","0,00","0,35","0,35","500,00","0,00","500,00","500,00","0,00","0,00","0,00","0,00"
"XECM",29/01/2024,"CY0106130210","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",29/01/2024,"CY0148980713","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",16/02/2024,"CY0005200213","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,"0,00"
"XCYS",16/02/2024,"CY0109861316","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,10","0,10","0,00","0,00","14.100,00","14.100,00","0,00","0,00","0,00","0,00"
"XECM",16/02/2024,"CY0104851718","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",16/02/2024,"CY0106130210","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",16/02/2024,"CY0109890711","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",16/02/2024,"CY0240680211","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",16/02/2024,"GRS809003007","0,00","0,00","1,39","1,39","0,00","0,00","300,00","300,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",21/02/2024,"CY0005200213","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,"0,00"
"XCYS",21/02/2024,"CY0006191312","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",21/02/2024,"CY0006240218","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,23","0,23","0,00","0,00","425,00","425,00","0,00","0,00","0,00","0,00"
"XCYS",21/02/2024,"CY0007830710","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,05","0,05","0,00","0,00","29.725,00","29.725,00","0,00","0,00","0,00","0,00"
"XECM",21/02/2024,"CY0108670510","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",21/02/2024,"CY0109901310","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",21/02/2024,"CY0109950713","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",06/02/2024,"CY0004690711","0,05","0,05","0,05","0,05","5.000,00","5.000,00","47.436,00","47.972,00","0,05","0,05","0,05","0,05","5.000,00","4.380,00","4.380,00","5.000,00","520,00","486,83","0,00","0,00"
"XECM",06/02/2024,"CY0109440517","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",06/02/2024,"CY0200072110","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,42","0,42","0,00","0,00","6.860,00","6.860,00","0,00","0,00","0,00","0,00"
"XECM",06/02/2024,"GRS806003000","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",06/02/2024,"GRS821003001","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",23/02/2024,"CY0005810219","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,03","0,03","0,00","0,00","10.000,00","10.000,00","0,00","0,00","0,00","0,00"
"XCYS",23/02/2024,"CY0006650416","0,28","0,00","0,28","0,28","5.000,00","0,00","5.000,00","5.000,00","0,29","0,00","0,29","0,29","1.643,00","0,00","1.643,00","1.643,00","1.893,04","0,00","1.893,04","1.893,04"
"XCYS",23/02/2024,"CY0007830710","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,05","0,05","0,00","0,00","29.725,00","29.725,00","0,00","0,00","0,00","0,00"
"XCYS",23/02/2024,"CY0105570119","2,32","2,31","2,31","2,30","11.770,00","2.000,00","5.000,00","6.900,00","2,33","2,32","2,32","2,32","35.000,00","13.130,00","12.130,00","5.000,00","297.753,36","218.153,21","215.863,21","134.937,86"
"XCYS",23/02/2024,"CY0106391119","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","1,09","1,09","0,00","0,00","6.670,00","6.670,00","0,00","0,00","0,00","0,00"
"XECM",23/02/2024,"CY0102720717","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,"0,00"
"XECM",23/02/2024,"CY0200121313","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",23/02/2024,"GRS804003002","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",23/02/2024,"GRS820003002","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",08/01/2024,"CY0004460719","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,"0,00"
"XCYS",08/01/2024,"CY0005220310","0,00","0,00","0,06","0,06","0,00","0,00","280,00","280,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",08/01/2024,"CY0005810219","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,03","0,03","0,00","0,00","10.000,00","10.000,00","0,00","0,00","0,00","0,00"
"XCYS",08/01/2024,"CY0106391119","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","1,09","1,09","0,00","0,00","6.670,00","6.670,00","0,00","0,00","0,00","0,00"
"XECM",08/01/2024,"CY0105821710","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",08/01/2024,"CY0108581311","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,"0,00"
"XECM",08/01/2024,"CY0240422119","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",26/01/2024,"CY0005010612","0,00","0,00","0,24","0,24","0,00","0,00","2.000,00","2.000,00","0,00","0,00","0,27","0,25","0,00","0,00","6.530,00","2.462,00","0,00","0,00","0,00","0,00"
"XCYS",26/01/2024,"CY0005730714","0,00","0,00","0,07","0,07","0,00","0,00","10.000,00","10.000,00","0,00","0,00","0,07","0,07","0,00","0,00","7.000,00","7.000,00","0,00","0,00","0,00","0,00"
"XCYS",26/01/2024,"CY0144170111","0,00","0,00","97,50","97,50","0,00","0,00","2.000,00","2.000,00","0,00","0,00","103,00","103,00","0,00","0,00","1.613,00","1.613,00","0,00","0,00","0,00","0,00"
"XECM",26/01/2024,"CY0108581311","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,"0,00"
"XECM",26/01/2024,"CY0109800710","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","27,00","27,00","0,00","0,00","70,00","70,00","0,00","0,00","0,00","0,00"
"XECM",26/01/2024,"CY0200410716","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",26/01/2024,"GB00BWCH5D02","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,"0,00"
"XCYS",15/02/2024,"CY0001600416","0,00","0,00","0,01","0,01","0,00","0,00","6.667,00","6.667,00","0,00","0,00","0,01","0,01","0,00","0,00","11.255,00","11.255,00","0,00","0,00","157,12","157,12"
"XCYS",15/02/2024,"CY0002700611","0,07","0,00","0,07","0,07","4.000,00","0,00","4.000,00","4.000,00","0,08","0,00","0,08","0,08","96,00","0,00","96,00","96,00","0,00","0,00","0,00","0,00"
"XCYS",15/02/2024,"CY0003100712","0,09","0,00","0,09","0,00","5.000,00","0,00","5.000,00","0,00","0,11","0,00","0,11","0,11","2.000,00","0,00","2.000,00","2.000,00","0,00","0,00","0,00","0,00"
"XCYS",15/02/2024,"CY0004460719","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,"0,00"
"XCYS",15/02/2024,"CY0004980716","0,00","0,00","0,00","0,00","0,00","0,00","14.400,00","14.400,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",15/02/2024,"CY0005350216","0,86","0,87","0,87","0,86","1.000,00","1.000,00","275,00","2.000,00","0,88","0,88","0,89","0,88","1.000,00","500,00","3.200,00","1.000,00","0,00","0,00","0,00","0,00"
"XECM",15/02/2024,"CY0102430218","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",15/02/2024,"CY0105440511","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",15/02/2024,"CY0108280419","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",15/02/2024,"CY0109800710","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","27,00","27,00","0,00","0,00","70,00","70,00","0,00","0,00","0,00","0,00"
"XECM",15/02/2024,"CY0200631717","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",15/02/2024,"GRS809003007","0,00","0,00","1,27","1,27","0,00","0,00","300,00","300,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",06/03/2024,"CY0006070219","0,05","0,00","0,05","0,05","13.000,00","0,00","13.000,00","10.000,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
