"Market Segment ID","Instrument Identifier","Trading Date","Country Name","Failed Transactions Number","Failed Transactions Value","Outages Average Duration","Outages Nature","Outages Number","Sched Auction Avg Duration","Sched Auction Nature","Sched Auction Number","Venue Identifier","Venue Name"
"XCYS","CY0001600416",24/01/2024,"CYPRUS",,,,,,"00:12:19.405000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0200491716",13/03/2024,"CYPRUS",,,,,,"00:14:50.648000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0200171318",21/03/2024,"CYPRUS",,,,,,"00:13:39.201000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","GRS825003007",27/03/2024,"CYPRUS",,,,,,"00:14:06.224000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0200072110",28/03/2024,"CYPRUS",,,,,,"00:14:09.010000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0148711019",12/01/2024,"CYPRUS",,,,,,,,,"XECM","MTF - CYPRUS EXCHANGE"
"XECM","GB00BKMFJ729",15/03/2024,"CYPRUS",,,,,,"00:13:45.408000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0101241715",27/02/2024,"CYPRUS",,,,,,"00:13:17.601000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0200631717",22/01/2024,"CYPRUS",,,,,,"00:12:56.821000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0108280419",22/02/2024,"CYPRUS",,,,,,"00:14:56.206000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0002401517",31/01/2024,"CYPRUS",,,,,,"00:13:49.428000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0108280419",12/01/2024,"CYPRUS",,,,,,"00:14:03.231000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0001400411",05/03/2024,"CYPRUS",,,,,,"00:13:43.402000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005200213",03/01/2024,"CYPRUS",,,,,,,,,"XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0108670510",19/01/2024,"CYPRUS",,,,,,"00:13:29.601000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0101421713",09/01/2024,"CYPRUS",,,,,,"00:13:44.617000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0005730714",15/03/2024,"CYPRUS",,,,,,"00:12:14.601000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0108921715",10/01/2024,"CYPRUS",,,,,,"00:13:08.807000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0006760413",31/01/2024,"CYPRUS",,,,,,"00:13:49.426000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0109610614",07/02/2024,"CYPRUS",,,,,,"00:14:38.218000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0109950713",01/03/2024,"CYPRUS",,,,,,"00:14:56.805000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0108280419",23/01/2024,"CYPRUS",,,,,,"00:13:30.011000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0001500715",19/03/2024,"CYPRUS",,,,,,,,,"XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0240010211",29/01/2024,"CYPRUS",,,,,,,,,"XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0008401214",12/01/2024,"CYPRUS",,,,,,"00:13:28.400000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0001600416",29/01/2024,"CYPRUS",,,,,,"00:11:58.408000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0200811319",04/03/2024,"CYPRUS",,,,,,"00:14:29.806000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0002401517",01/02/2024,"CYPRUS",,,,,,"00:12:04.415000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0108280419",08/02/2024,"CYPRUS",,,,,,"00:13:02.203000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0144180110",26/01/2024,"CYPRUS",,,,,,,,,"XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0101241715",06/02/2024,"CYPRUS",,,,,,"00:14:11.432000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0108670510",20/02/2024,"CYPRUS",,,,,,"00:14:47.434000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","GB00BWCH5D02",16/01/2024,"CYPRUS",,,,,,,,,"XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0101421713",08/01/2024,"CYPRUS",,,,,,"00:14:02.801000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","GRS820003002",21/03/2024,"CYPRUS",,,,,,"00:13:39.201000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0108681319",29/01/2024,"CYPRUS",,,,,,"00:12:59.400000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0108280419",13/03/2024,"CYPRUS",,,,,,"00:14:50.641000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","GRS811003003",08/03/2024,"CYPRUS",,,,,,"00:14:20.801000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0002401517",08/03/2024,"CYPRUS",,,,,,"00:12:25.401000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005170218",17/01/2024,"CYPRUS",,,,,,,,,"XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0200560718",29/01/2024,"CYPRUS",,,,,,"00:12:59.400000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0108670510",08/02/2024,"CYPRUS",,,,,,"00:13:02.203000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0108921715",28/03/2024,"CYPRUS",,,,,,"00:14:09.010000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0200380711",26/02/2024,"CYPRUS",,,,,,"00:14:50.803000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0200171318",05/02/2024,"CYPRUS",,,,,,"00:14:56.209000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0108630514",06/02/2024,"CYPRUS",,,,,,"00:14:11.429000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0102430218",14/02/2024,"CYPRUS",,,,,,"00:13:20.403000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0200631717",02/01/2024,"CYPRUS",,,,,,"00:14:53.806000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0200721716",09/02/2024,"CYPRUS",,,,,,"00:13:35.408000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","GRS820003002",01/02/2024,"CYPRUS",,,,,,"00:13:23.202000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0000960316",09/01/2024,"CYPRUS",,,,,,"00:12:40.419000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0200811319",17/01/2024,"CYPRUS",,,,,,"00:13:20.809000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0109610614",25/01/2024,"CYPRUS",,,,,,"00:14:03.010000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0108681319",05/02/2024,"CYPRUS",,,,,,"00:14:56.209000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0200410716",20/02/2024,"CYPRUS",,,,,,"00:14:47.435000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","GB00BKMFJ729",03/01/2024,"CYPRUS",,,,,,"00:14:33.806000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0102720717",20/03/2024,"CYPRUS",,,,,,,,,"XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0200620710",08/01/2024,"CYPRUS",,,,,,"00:14:02.801000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0101271712",29/02/2024,"CYPRUS",,,,,,"00:14:23.603000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0108681319",22/02/2024,"CYPRUS",,,,,,"00:14:56.202000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0001300413",05/02/2024,"CYPRUS",,,,,,"00:13:10.404000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XECM","VGG429001032",25/01/2024,"CYPRUS",,,,,,"00:14:02.610000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0108681319",06/02/2024,"CYPRUS",,,,,,"00:14:11.211000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0006380519",26/02/2024,"CYPRUS",,,,,,"00:12:34.402000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0148980713",08/02/2024,"CYPRUS",,,,,,,,,"XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0240422119",09/01/2024,"CYPRUS",,,,,,,,,"XECM","MTF - CYPRUS EXCHANGE"
"XECM","GRS820003002",02/02/2024,"CYPRUS",,,,,,"00:14:41.201000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0102720717",01/03/2024,"CYPRUS",,,,,,,,,"XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0240572111",28/03/2024,"CYPRUS",,,,,,,,,"XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0200161715",12/01/2024,"CYPRUS",,,,,,"00:14:03.227000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0003100712",24/01/2024,"CYPRUS",,,,,,"00:12:19.405000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005220310",15/02/2024,"CYPRUS",,,,,,"00:13:04.425000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0100220611",22/01/2024,"CYPRUS",,,,,,"00:12:49.419000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XECM","GB00BKMFJ729",05/03/2024,"CYPRUS",,,,,,"00:14:30.407000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0005200213",08/01/2024,"CYPRUS",,,,,,,,,"XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0200560718",10/01/2024,"CYPRUS",,,,,,"00:13:09.202000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","GRS825003007",20/02/2024,"CYPRUS",,,,,,"00:14:47.435000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0000960316",23/01/2024,"CYPRUS",,,,,,"00:13:55.412000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0106831312",19/02/2024,"CYPRUS",,,,,,"00:13:05.208000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0106391119",25/01/2024,"CYPRUS",,,,,,"00:12:10.401000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0001500715",16/01/2024,"CYPRUS",,,,,,,,,"XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0002101513",27/02/2024,"CYPRUS",,,,,,"00:13:49.406000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0144180110",15/03/2024,"CYPRUS",,,,,,,,,"XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0006191312",01/02/2024,"CYPRUS",,,,,,"00:12:04.415000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0101271712",12/02/2024,"CYPRUS",,,,,,"00:13:08.400000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0106831312",23/01/2024,"CYPRUS",,,,,,"00:13:29.611000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0003100712",10/01/2024,"CYPRUS",,,,,,"00:13:55.403000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0003100712",16/01/2024,"CYPRUS",,,,,,"00:13:34.409000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0007400613",21/02/2024,"CYPRUS",,,,,,"00:13:01.411000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0200121313",15/02/2024,"CYPRUS",,,,,,"00:13:17.407000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","GRS820003002",03/01/2024,"CYPRUS",,,,,,"00:13:26.603000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0200850713",26/02/2024,"CYPRUS",,,,,,"00:14:50.802000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0102430218",13/02/2024,"CYPRUS",,,,,,"00:14:29.415000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0240680211",15/02/2024,"CYPRUS",,,,,,,,,"XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0106831312",26/01/2024,"CYPRUS",,,,,,"00:13:39.222000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0007400613",04/03/2024,"CYPRUS",,,,,,"00:12:28.420000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0146120817",13/02/2024,"CYPRUS",,,,,,,,,"XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0200171318",15/03/2024,"CYPRUS",,,,,,"00:14:38.838000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","GB00BY4K3J36",10/01/2024,"CYPRUS",,,,,,,,,"XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0109610614",15/02/2024,"CYPRUS",,,,,,"00:13:17.407000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","GB00BY4K3J36",07/02/2024,"CYPRUS",,,,,,,,,"XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0006191312",12/01/2024,"CYPRUS",,,,,,"00:13:28.400000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0006380519",23/01/2024,"CYPRUS",,,,,,"00:13:55.418000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0109950713",05/02/2024,"CYPRUS",,,,,,"00:14:56.209000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0101421713",10/01/2024,"CYPRUS",,,,,,"00:13:08.810000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0104851718",19/01/2024,"CYPRUS",,,,,,"00:13:29.801000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0200811319",07/03/2024,"CYPRUS",,,,,,"00:13:05.609000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","GB00BKMFJ729",27/03/2024,"CYPRUS",,,,,,"00:13:09.406000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0200041313",13/02/2024,"CYPRUS",,,,,,"00:14:29.415000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0108321114",27/02/2024,"CYPRUS",,,,,,"00:13:17.800000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","GB00BY4K3J36",08/03/2024,"CYPRUS",,,,,,,,,"XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0109800710",09/02/2024,"CYPRUS",,,,,,"00:13:35.408000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","GRS806003000",01/02/2024,"CYPRUS",,,,,,"00:13:23.202000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0007400613",27/03/2024,"CYPRUS",,,,,,"00:12:11.611000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0240010211",24/01/2024,"CYPRUS",,,,,,,,,"XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0200491716",02/02/2024,"CYPRUS",,,,,,"00:14:41.402000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","GRS809003007",20/02/2024,"CYPRUS",,,,,,"00:14:47.431000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","GRS811003003",11/03/2024,"CYPRUS",,,,,,"00:13:29.600000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","VGG429001032",19/01/2024,"CYPRUS",,,,,,"00:13:30.201000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0107561116",09/02/2024,"CYPRUS",,,,,,"00:13:35.408000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0200380711",17/01/2024,"CYPRUS",,,,,,"00:13:20.606000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","GRS820003002",10/01/2024,"CYPRUS",,,,,,"00:13:08.619000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0005200213",13/03/2024,"CYPRUS",,,,,,,,,"XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0105821710",26/01/2024,"CYPRUS",,,,,,"00:13:38.816000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0005431511",18/01/2024,"CYPRUS",,,,,,"00:12:49.405000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0144180110",19/03/2024,"CYPRUS",,,,,,,,,"XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0109950713",22/02/2024,"CYPRUS",,,,,,"00:14:56.203000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0200161715",06/03/2024,"CYPRUS",,,,,,"00:14:56.819000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","GRS810003004",28/03/2024,"CYPRUS",,,,,,"00:14:09.010000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0106831312",25/01/2024,"CYPRUS",,,,,,"00:14:03.210000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0109950713",15/03/2024,"CYPRUS",,,,,,"00:14:38.846000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0200491716",24/01/2024,"CYPRUS",,,,,,"00:14:03.010000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0008401214",06/03/2024,"CYPRUS",,,,,,"00:13:49.215000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0108280419",11/01/2024,"CYPRUS",,,,,,"00:13:02.817000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","GRS811003003",02/02/2024,"CYPRUS",,,,,,"00:14:41.201000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0200161715",23/01/2024,"CYPRUS",,,,,,"00:13:30.211000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0105821710",19/02/2024,"CYPRUS",,,,,,"00:13:05.423000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","GRS821003001",14/03/2024,"CYPRUS",,,,,,"00:14:53.802000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","GB00BKMFJ729",07/02/2024,"CYPRUS",,,,,,"00:14:00.406000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0004460719",16/01/2024,"CYPRUS",,,,,,,,,"XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0200491716",15/01/2024,"CYPRUS",,,,,,"00:14:50.641000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0200171318",09/01/2024,"CYPRUS",,,,,,"00:13:44.612000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0200631717",28/02/2024,"CYPRUS",,,,,,"00:14:11.601000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0000960316",08/01/2024,"CYPRUS",,,,,,"00:13:49.422000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0240422119",06/02/2024,"CYPRUS",,,,,,,,,"XECM","MTF - CYPRUS EXCHANGE"
"XECM","VGG429001032",27/02/2024,"CYPRUS",,,,,,"00:13:17.601000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0200850713",06/03/2024,"CYPRUS",,,,,,"00:14:56.819000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0007400613",19/01/2024,"CYPRUS",,,,,,"00:13:04.415000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0109271714",21/03/2024,"CYPRUS",,,,,,"00:13:39.201000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0200491716",05/03/2024,"CYPRUS",,,,,,"00:14:23.805000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0006191312",19/01/2024,"CYPRUS",,,,,,"00:13:04.415000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XECM","VGG429001032",06/03/2024,"CYPRUS",,,,,,"00:14:56.823000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0002101513",23/01/2024,"CYPRUS",,,,,,"00:13:55.412000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0148980713",04/03/2024,"CYPRUS",,,,,,,,,"XECM","MTF - CYPRUS EXCHANGE"
"XECM","VGG429001032",19/02/2024,"CYPRUS",,,,,,"00:13:05.423000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0109440517",16/02/2024,"CYPRUS",,,,,,"00:14:29.401000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0108921715",24/01/2024,"CYPRUS",,,,,,"00:14:03.010000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0108630514",29/02/2024,"CYPRUS",,,,,,"00:14:23.603000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","VGG429001032",26/02/2024,"CYPRUS",,,,,,"00:14:50.802000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0108630514",15/03/2024,"CYPRUS",,,,,,"00:14:38.846000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","GRS811003003",23/02/2024,"CYPRUS",,,,,,"00:13:23.433000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0240680211",21/02/2024,"CYPRUS",,,,,,,,,"XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0106831312",27/02/2024,"CYPRUS",,,,,,"00:13:17.801000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0108921715",11/01/2024,"CYPRUS",,,,,,"00:13:02.817000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0001300413",05/01/2024,"CYPRUS",,,,,,"00:13:44.812000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0200161715",18/01/2024,"CYPRUS",,,,,,"00:13:41.821000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0008401214",12/02/2024,"CYPRUS",,,,,,"00:13:10.403000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0004460719",08/03/2024,"CYPRUS",,,,,,,,,"XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0101241715",05/02/2024,"CYPRUS",,,,,,"00:14:56.209000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0200161715",26/02/2024,"CYPRUS",,,,,,"00:14:50.803000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0108681319",11/03/2024,"CYPRUS",,,,,,"00:13:29.600000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","GRS806003000",12/02/2024,"CYPRUS",,,,,,"00:13:08.400000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0200721716",30/01/2024,"CYPRUS",,,,,,"00:13:20.601000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0002401517",11/03/2024,"CYPRUS",,,,,,"00:13:52.402000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0148980713",30/01/2024,"CYPRUS",,,,,,,,,"XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0108630514",09/01/2024,"CYPRUS",,,,,,"00:13:44.808000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0102720717",27/03/2024,"CYPRUS",,,,,,,,,"XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0109950713",08/02/2024,"CYPRUS",,,,,,"00:13:02.203000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0200631717",26/01/2024,"CYPRUS",,,,,,"00:13:39.222000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0003000714",05/01/2024,"CYPRUS",,,,,,"00:13:44.805000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0200560718",14/02/2024,"CYPRUS",,,,,,"00:13:20.202000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0107561116",20/03/2024,"CYPRUS",,,,,,"00:13:42.231000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","GB00BWCH5D02",08/01/2024,"CYPRUS",,,,,,,,,"XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0240680211",06/03/2024,"CYPRUS",,,,,,,,,"XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0200161715",05/02/2024,"CYPRUS",,,,,,"00:14:56.208000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0102430218",11/03/2024,"CYPRUS",,,,,,"00:13:29.600000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0101421713",13/02/2024,"CYPRUS",,,,,,"00:14:29.424000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0106831312",04/01/2024,"CYPRUS",,,,,,"00:14:39.237000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0006110718",07/03/2024,"CYPRUS",,,,,,"00:12:10.403000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0200121313",02/02/2024,"CYPRUS",,,,,,"00:14:41.202000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0105440511",26/01/2024,"CYPRUS",,,,,,"00:13:39.222000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0240390118",22/01/2024,"CYPRUS",,,,,,,,,"XECM","MTF - CYPRUS EXCHANGE"
