"Market Segment Id","Trading Date","Instrument Identifier","Best Bid Price 11:30","Best Bid Price 13:30","Best Bid Price 15:30","Best Bid Price 9:30","Best Bid Size 11:30","Best Bid Size 13:30","Best Bid Size 15:30","Best Bid Size 9:30","Best Offer Price 11:30","Best Offer Price 13:30","Best Offer Price 15:30","Best Offer Price 9:30","Best Offer Size 11:30","Best Offer Size 13:30","Best Offer Size 15:30","Best Offer Size 9:30","Book Depth 11:30","Book Depth 13:30","Book Depth 15:30","Book Depth 9:30"
"XCYS",07/03/2019,"CY0002301519",0.00,0.00,0.02,0.02,0.00,0.00,"10,000.00","10,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",07/03/2019,"CY0003000714",0.00,0.00,0.20,0.20,0.00,0.00,"1,739.00","1,739.00",0.00,0.00,0.21,0.21,0.00,0.00,"16,139.00","16,139.00",0.00,0.00,"3,736.99","3,736.99"
"XCYS",07/03/2019,"CY0003100712",0.00,0.00,0.21,0.21,0.00,0.00,"5,000.00","5,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",07/03/2019,"CY0004690711",0.03,0.03,0.03,0.03,"6,300.00",60.00,"45,060.00","10,070.00",0.03,0.03,0.03,0.03,"29,930.00","29,930.00","24,350.00","29,930.00","1,140.46","3,180.67","2,131.00",0.00
"XCYS",07/03/2019,"CY0006010314",0.00,0.00,1.37,1.37,0.00,0.00,"1,000.00","1,000.00",0.00,0.00,1.40,1.40,0.00,0.00,"20,100.00","20,100.00",0.00,0.00,"29,510.00","29,510.00"
"XCYS",07/03/2019,"CY0006110718",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.03,0.00,0.00,"8,000.00","8,000.00",0.00,0.00,0.00,0.00
"XCYS",07/03/2019,"CY0006240218",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.27,0.27,0.00,0.00,"21,010.00","21,010.00",0.00,0.00,0.00,0.00
"XCYS",07/03/2019,"CY0006380519",0.00,0.06,0.06,0.06,0.00,"5,000.00","5,000.00","5,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",07/03/2019,"CY0006650416",0.21,0.21,0.21,0.21,"15,000.00","15,000.00","15,000.00","3,500.00",0.22,0.23,0.23,0.22,"10,000.00","10,891.00","10,891.00","10,000.00",0.00,0.00,0.00,"2,982.00"
"XCYS",07/03/2019,"CY0049630813",0.00,0.00,98.00,98.00,0.00,0.00,"300,000.00","300,000.00",0.00,0.00,110.00,110.00,0.00,0.00,"170,860.00","170,860.00",0.00,0.00,0.00,0.00
"XCYS",07/03/2019,"CY0100260419",0.00,0.00,0.22,0.22,0.00,0.00,"2,300.00","2,300.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",07/03/2019,"CY0100321310",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.00,0.00,0.00,"15,990.00",0.00,0.00,0.00,0.00
"XCYS",07/03/2019,"CY0100560214",0.15,0.15,0.15,0.15,"4,000.00","4,000.00","4,000.00","5,000.00",0.16,0.16,0.16,0.16,"5,000.00","5,000.00","5,000.00","488,007.00",0.00,0.00,0.00,0.00
"XCYS",07/03/2019,"CY0142120811",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",07/03/2019,"CY0147980813",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",07/03/2019,"CY0148350818",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",07/03/2019,"GB00BFX17144",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",07/03/2019,"GB00BZ3TBX81",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",07/03/2019,"IE00BD5B1Y92",1.20,1.21,1.21,1.23,"1,500.00",500.00,"1,500.00","3,800.00",1.23,1.25,1.24,1.27,"2,319.00","2,500.00","2,639.00",830.00,0.00,0.00,0.00,0.00
"XECM",07/03/2019,"CY0102430218",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",07/03/2019,"CY0102720717",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.02,0.00,0.00,"20,000.00","20,000.00",0.00,0.00,0.00,0.00
"XECM",07/03/2019,"CY0106391119",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.14,1.14,0.00,0.00,"3,512.00","3,512.00",0.00,0.00,0.00,0.00
"XECM",07/03/2019,"CY0108321114",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.10,4.10,0.00,0.00,"1,000.00","1,000.00",0.00,0.00,0.00,0.00
"XECM",07/03/2019,"CY0144830912",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",07/03/2019,"CY0147951319",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",07/03/2019,"GB00BG47JB25",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",07/03/2019,"GB00BG47JK16",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",07/03/2019,"GB00BQ1KLM90",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",07/03/2019,"GB00BQ1KMK42",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",07/03/2019,"GB00BVY9T132",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",07/03/2019,"GRS811003003",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",28/02/2019,"CY0004460719",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",28/02/2019,"CY0004941411",0.00,0.00,0.60,0.00,0.00,0.00,"1,000.00",0.00,0.00,0.00,0.62,0.62,0.00,0.00,"1,141.00","1,141.00",0.00,0.00,"5,498.50",0.00
"XCYS",28/02/2019,"CY0005810219",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.03,0.00,0.00,"3,000.00","3,000.00",0.00,0.00,0.00,0.00
"XCYS",28/02/2019,"CY0006710210",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.03,0.00,0.00,"40,000.00","40,000.00",0.00,0.00,0.00,0.00
"XCYS",28/02/2019,"CY0006760413",0.00,0.00,0.08,0.08,0.00,0.00,"7,300.00","7,300.00",0.00,0.00,0.09,0.09,0.00,0.00,"16,836.00","16,836.00",0.00,0.00,0.00,0.00
"XCYS",28/02/2019,"CY0008401214",0.00,0.00,0.09,0.09,0.00,0.00,"5,500.00","5,500.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",28/02/2019,"CY0049250810",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",28/02/2019,"CY0100321310",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.03,0.00,0.00,"15,990.00","15,990.00",0.00,0.00,0.00,0.00
"XCYS",28/02/2019,"CY0146120817",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",28/02/2019,"CY0148010818",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",28/02/2019,"CY0148300813",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",28/02/2019,"GB00BZ3TBX81",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",13/02/2019,"CY0002401517",0.00,0.00,1.00,1.00,0.00,0.00,"4,500.00","4,500.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",13/02/2019,"CY0003000714",0.00,0.00,0.20,0.20,0.00,0.00,"1,999.00","1,999.00",0.00,0.00,0.22,0.22,0.00,0.00,"24,940.00","24,940.00",0.00,0.00,0.00,0.00
"XCYS",13/02/2019,"CY0005051111",1.37,1.37,1.37,1.37,60.00,60.00,60.00,"1,000.00",1.39,1.40,1.40,1.40,"32,806.00","7,000.00","7,000.00","33,746.00","51,109.31","12,972.12","12,972.12","50,718.32"
"XCYS",13/02/2019,"CY0005431511",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.13,0.13,0.00,0.00,"16,220.00","16,220.00",0.00,0.00,0.00,0.00
"XCYS",13/02/2019,"CY0005770710",0.00,0.00,0.00,0.00,"9,294.00",0.00,"9,294.00","9,294.00",0.00,0.00,0.00,0.00,"56,950.00",0.00,"56,950.00",0.00,807.03,0.00,807.03,0.00
"XCYS",13/02/2019,"CY0006010314",0.00,0.00,1.37,1.37,0.00,0.00,"1,050.00","1,050.00",0.00,0.00,1.43,1.43,0.00,0.00,"2,000.00","2,000.00",0.00,0.00,"4,298.50","4,298.50"
"XCYS",13/02/2019,"CY0006191312",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",13/02/2019,"CY0006310615",1.16,0.00,1.16,1.16,30.00,0.00,30.00,580.00,1.18,0.00,1.18,1.18,915.00,0.00,915.00,"1,915.00","9,714.50",0.00,"9,714.50","14,522.50"
"XCYS",13/02/2019,"CY0049070812",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",13/02/2019,"CY0142120811",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",13/02/2019,"CY0148000819",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",13/02/2019,"CY0101271712",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",13/02/2019,"CY0101421713",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",13/02/2019,"CY0102430218",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",13/02/2019,"CY0106391119",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.25,1.25,0.00,0.00,"25,000.00","25,000.00",0.00,0.00,0.00,0.00
"XECM",13/02/2019,"CY0147941310",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",13/02/2019,"GRS805003001",1.51,1.51,1.51,1.53,350.00,"1,650.00","1,650.00",150.00,1.60,1.60,1.60,1.64,"5,000.00","5,000.00","4,998.00","1,000.00",0.00,0.00,0.00,0.00
"XECM",13/02/2019,"GRS806003000",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",21/02/2019,"CY0001201215",2.60,2.62,2.62,2.60,"3,041.00",37.00,37.00,841.00,2.64,2.64,2.64,2.64,"2,992.00","2,992.00","2,992.00","2,992.00","38,165.48","36,982.42","36,982.42","29,785.48"
"XCYS",21/02/2019,"CY0001300413",1.22,1.23,1.23,1.20,"1,150.00",824.00,824.00,420.00,1.34,1.34,1.34,1.34,823.00,823.00,823.00,823.00,0.00,0.00,0.00,0.00
"XCYS",21/02/2019,"CY0002401517",0.00,0.00,1.00,1.00,0.00,0.00,"4,500.00","4,500.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",21/02/2019,"CY0004530214",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.55,0.55,0.00,0.00,85.00,85.00,0.00,0.00,0.00,0.00
"XCYS",21/02/2019,"CY0004980716",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.01,0.00,0.00,"1,000.00","1,000.00",0.00,0.00,0.00,0.00
"XCYS",21/02/2019,"CY0005010612",0.00,0.00,0.21,0.21,0.00,0.00,"1,500.00","1,500.00",0.00,0.00,0.23,0.23,0.00,0.00,"1,500.00","1,500.00",0.00,0.00,0.00,0.00
"XCYS",21/02/2019,"CY0005170218",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",21/02/2019,"CY0006760413",0.00,0.00,0.08,0.08,0.00,0.00,"17,100.00","17,100.00",0.00,0.00,0.09,0.09,0.00,0.00,"16,836.00","16,836.00",0.00,0.00,0.00,0.00
"XCYS",21/02/2019,"CY0100321310",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",21/02/2019,"CY0148240811",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",21/02/2019,"CY0102130719",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",21/02/2019,"CY0106281310",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",21/02/2019,"CY0106650712",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",21/02/2019,"CY0146580911",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",21/02/2019,"CY0147951319",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",21/02/2019,"GB00BG47JK16",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",21/02/2019,"GB00BZ97CR79",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",21/02/2019,"GRS810003004",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",28/02/2019,"CY0106391119",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.25,1.25,0.00,0.00,"24,980.00","24,980.00",0.00,0.00,0.00,0.00
"XECM",28/02/2019,"CY0144830912",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",28/02/2019,"GB00BVYY5H66",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",28/02/2019,"GB00BVY9T132",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",28/02/2019,"GB00BWCH5D02",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",28/02/2019,"GB00BYXG4225",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",28/02/2019,"MT0000730102",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.01,0.00,0.00,"15,900.00","15,900.00",0.00,0.00,0.00,0.00
"XCYS",08/03/2019,"CY0002101513",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",08/03/2019,"CY0002401517",0.00,0.00,1.00,1.00,0.00,0.00,"3,804.00","3,804.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",08/03/2019,"CY0003000714",0.00,0.00,0.20,0.20,0.00,0.00,"2,000.00","2,000.00",0.00,0.00,0.21,0.21,0.00,0.00,"16,139.00","16,139.00",0.00,0.00,0.00,0.00
"XCYS",08/03/2019,"CY0004530214",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.55,0.55,0.00,0.00,85.00,85.00,0.00,0.00,0.00,0.00
"XCYS",08/03/2019,"CY0005160219",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.09,0.09,0.00,0.00,"1,271.00","1,271.00",0.00,0.00,0.00,0.00
"XCYS",08/03/2019,"CY0005280215",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.02,0.00,0.00,"15,900.00","15,900.00",0.00,0.00,0.00,0.00
"XCYS",08/03/2019,"CY0006010314",0.00,0.00,1.38,1.38,0.00,0.00,"1,000.00","1,000.00",0.00,0.00,1.40,1.40,0.00,0.00,"20,100.00","20,100.00",0.00,0.00,"32,239.00","32,239.00"
"XCYS",08/03/2019,"CY0006070219",0.00,0.00,0.05,0.05,0.00,0.00,"13,095.00","13,095.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",08/03/2019,"CY0006091512",0.11,0.00,0.11,0.12,"10,000.00",0.00,"5,600.00","1,300.00",0.13,0.00,0.13,0.00,"45,000.00",0.00,"45,000.00",0.00,0.00,0.00,0.00,0.00
"XCYS",08/03/2019,"CY0006191312",0.00,0.00,0.30,0.30,0.00,0.00,"3,203.00","3,203.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",08/03/2019,"CY0006650416",0.00,0.00,0.22,0.22,0.00,0.00,"1,500.00","5,000.00",0.00,0.00,0.23,0.23,0.00,0.00,"10,000.00","10,000.00",0.00,0.00,"2,607.00","3,360.00"
"XCYS",08/03/2019,"CY0100260419",0.00,0.00,0.22,0.22,0.00,0.00,"2,300.00","2,300.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",08/03/2019,"CY0141990818",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",08/03/2019,"CY0146120817",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",08/03/2019,"CY0147980813",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",08/03/2019,"GB00BZ3TBX81",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",08/03/2019,"CY0106650712",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",08/03/2019,"CY0107160711",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.10,0.10,0.00,0.00,"10,000.00","10,000.00",0.00,0.00,0.00,0.00
"XECM",08/03/2019,"CY0108271111",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.52,2.52,0.00,0.00,"2,000.00","2,000.00",0.00,0.00,0.00,0.00
"XECM",08/03/2019,"CY0147722116",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",08/03/2019,"CY0147941310",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",08/03/2019,"CY0148191113",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",08/03/2019,"GB00BZ97CT93",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",01/03/2019,"CY0000770210",0.00,0.00,0.00,0.00,"50,000.00",0.00,"50,000.00","50,000.00",0.00,0.00,0.00,0.00,"46,439.00",0.00,"46,439.00","46,439.00",414.32,0.00,414.32,214.32
"XCYS",01/03/2019,"CY0001901517",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.07,0.07,0.00,0.00,"7,500.00","7,500.00",0.00,0.00,0.00,0.00
"XCYS",01/03/2019,"CY0002200513",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.13,0.13,0.00,0.00,"4,460.00","4,460.00",0.00,0.00,0.00,0.00
"XCYS",01/03/2019,"CY0005220310",0.03,0.00,0.03,0.03,"3,000.00",0.00,"3,000.00","2,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",01/03/2019,"CY0006650416",0.23,0.00,0.21,0.23,"4,061.00",0.00,"6,170.00","4,061.00",0.24,0.00,0.23,0.24,"5,000.00",0.00,"10,891.00","20,000.00","2,097.79",0.00,0.00,0.00
"XCYS",01/03/2019,"CY0006981316",0.00,0.00,0.00,0.00,0.00,0.00,"1,666.00","1,666.00",0.00,0.00,0.01,0.01,0.00,0.00,"17,939.00","17,939.00",0.00,0.00,93.03,93.03
"XCYS",01/03/2019,"CY0049250810",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",01/03/2019,"CY0100260419",0.00,0.00,0.23,0.23,0.00,0.00,"1,200.00","1,200.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",01/03/2019,"CY0107310316",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.11,1.11,0.00,0.00,744.00,744.00,0.00,0.00,0.00,0.00
"XCYS",01/03/2019,"CY0146120817",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",01/03/2019,"CY0102720717",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.02,0.00,0.00,"20,000.00","20,000.00",0.00,0.00,0.00,0.00
"XECM",01/03/2019,"CY0144830912",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",01/03/2019,"CY0147722116",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",01/03/2019,"GB00BZ1GL641",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",01/03/2019,"GRS809003007",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",14/02/2019,"CY0001101217",0.46,0.00,0.46,0.46,53.00,0.00,53.00,"1,000.00",0.48,0.00,0.48,0.46,"7,738.00",0.00,"7,738.00","7,947.00",0.00,0.00,0.00,"6,371.62"
"XCYS",14/02/2019,"CY0001350418",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.01,0.00,0.00,80.00,80.00,0.00,0.00,0.00,0.00
"XCYS",14/02/2019,"CY0004510216",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.88,0.88,0.00,0.00,"10,000.00","10,000.00",0.00,0.00,0.00,0.00
"XCYS",14/02/2019,"CY0004520215",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",14/02/2019,"CY0004530214",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.55,0.55,0.00,0.00,85.00,85.00,0.00,0.00,0.00,0.00
"XCYS",14/02/2019,"CY0005200213",0.00,0.00,0.00,0.00,"62,000.00",0.00,"62,000.00","62,000.00",0.00,0.00,0.00,0.00,"116,000.00",0.00,"116,000.00","116,000.00",588.00,0.00,588.00,588.00
