"Market Segment Id","Trading Date","Instrument Identifier","Orders Quotes Num","Executions Num","Executions Value","Orders Quotes Canc Withd Num","Orders Quotes Modified Num","Median Transaction Size","Median Order Size","Market Makers Num"
"XECM",04/01/2024,"CY0200410716","1,00",,,"0,00","0,00",,"100,00",
"XECM",04/01/2024,"CY0200491716",,,,,,,,
"XECM",04/01/2024,"GRS810003004","1,00",,,"0,00","0,00",,"1.000,00",
"XCYS",04/01/2024,"CY0005220310","3,00",,,"0,00","0,00",,"2.850,00",
"XCYS",04/01/2024,"CY0006070219",,,,,,,,
"XECM",11/01/2024,"CY0149021319",,,,,,,,
"XECM",17/01/2024,"CY0240422119",,,,,,,,
"XECM",17/01/2024,"CY0240670212",,,,,,,,
"XECM",17/01/2024,"CY0240680211",,,,,,,,
"XCYS",17/01/2024,"CY0146120817",,,,,,,,
"XECM",14/03/2024,"CY0108670510",,,,,,,,
"XECM",14/03/2024,"CY0109440517",,,,,,,,
"XECM",14/03/2024,"CY0109890711",,,,,,,,
"XECM",14/03/2024,"CY0200811319",,,,,,,,
"XECM",14/03/2024,"GRS804003002",,,,,,,,
"XECM",14/03/2024,"GRS810003004","1,00",,,"0,00","0,00",,"1.000,00",
"XECM",14/03/2024,"GRS820003002",,,,,,,,
"XCYS",14/03/2024,"CY0004460719",,,,,,,,
"XCYS",14/03/2024,"CY0001400411","3,00",,,"0,00","0,00",,"475,00",
"XCYS",14/03/2024,"CY0006070219","2,00",,,"0,00","0,00",,"6.500,00",
"XCYS",14/03/2024,"CY0007400613",,,,,,,,
"XCYS",14/03/2024,"CY0007830710","5,00",,,"0,00","0,00",,"9.725,00",
"XECM",22/03/2024,"CY0108280419",,,,,,,,
"XECM",24/01/2024,"CY0200560718",,,,,,,,
"XECM",24/01/2024,"CY0200721716",,,,,,,,
"XECM",24/01/2024,"GRS820003002",,,,,,,,
"XCYS",24/01/2024,"CY0005170218",,,,,,,,
"XECM",30/01/2024,"CY0108681319",,,,,,,,
"XECM",30/01/2024,"CY0200620710",,,,,,,,
"XECM",30/01/2024,"GRS825003007","2,00",,,"0,00","0,00",,"750,00",
"XECM",30/01/2024,"VGG429001032",,,,,,,,
"XCYS",30/01/2024,"CY0000960316","12,00","8,00","612,50","7,00","0,00","68,75","10.000,00",
"XCYS",30/01/2024,"CY0004941411","21,00","4,00","4.017,58","0,00","1,00","939,10","2.000,00",
"XCYS",30/01/2024,"CY0004980716","1,00",,,"0,00","0,00",,"14.400,00",
"XCYS",05/02/2024,"CY0005730714","17,00","7,00","3.124,00","14,00","0,00","426,00","10.000,00",
"XCYS",05/02/2024,"CY0005770710","36,00","3,00","24,50","0,00","0,00","3,33","40.000,00",
"XCYS",05/02/2024,"CY0100260419","3,00",,,"0,00","0,00",,"800,00",
"XCYS",05/02/2024,"CY0005350216","75,00","35,00","48.146,06","6,00","16,00","587,51","1.500,00",
"XCYS",05/02/2024,"CY0006091512","101,00","58,00","18.349,33","5,00","4,00","425,00","10.000,00",
"XCYS",24/01/2024,"CY0001600416","20,00",,,"0,00","0,00",,"10.000,00",
"XCYS",24/01/2024,"CY0002401517","0,00",,,"0,00","0,00",,"1.237,00",
"XCYS",24/01/2024,"CY0006650416","18,00","7,00","7.545,38","0,00","0,00","469,20","5.000,00",
"XCYS",24/01/2024,"CY0004690711","17,00","2,00","777,50","0,00","0,00","388,75","5.000,00",
"XECM",20/02/2024,"GB00BY4K3J36",,,,,,,,
"XECM",20/02/2024,"CY0240010211",,,,,,,,
"XECM",09/02/2024,"CY0101241715",,,,,,,,
"XECM",09/02/2024,"CY0106130210",,,,,,,,
"XECM",15/02/2024,"CY0101271712",,,,,,,,
"XECM",15/02/2024,"CY0102720717",,,,,,,,
"XECM",15/02/2024,"CY0105821710",,,,,,,,
"XECM",21/02/2024,"CY0101271712",,,,,,,,
"XECM",04/03/2024,"CY0200161715",,,,,,,,
"XECM",04/03/2024,"CY0200171318","2,00",,,"0,00","0,00",,"200,00",
"XECM",04/03/2024,"GRS804003002",,,,,,,,
"XECM",04/03/2024,"GRS811003003",,,,,,,,
"XCYS",04/03/2024,"CY0001500715","1,00",,,"0,00","0,00",,"4.000,00",
"XCYS",04/03/2024,"CY0002101513",,,,,,,,
"XCYS",04/03/2024,"CY0005730714","12,00",,,"0,00","0,00",,"10.000,00",
"XCYS",04/03/2024,"CY0006010314","19,00","4,00","28.598,56","1,00","2,00","4.899,28","2.000,00",
"XECM",08/03/2024,"GRS820003002",,,,,,,,
"XCYS",08/03/2024,"CY0005200213",,,,,,,,
"XCYS",08/03/2024,"CY0004941411","38,00","17,00","13.872,41","1,00","7,00","487,50","832,50",
"XCYS",08/03/2024,"CY0006010314","12,00","2,00","11,80","0,00","2,00","5,90","1.178,50",
"XCYS",08/03/2024,"CY0106391119","2,00",,,"0,00","0,00",,"8.335,00",
"XECM",27/02/2024,"CY0101421713",,,,,,,,
"XECM",27/02/2024,"CY0200072110","8,00",,,"0,00","0,00",,"950,00",
"XCYS",27/02/2024,"CY0106391119","3,00",,,"1,00","0,00",,"6.480,00",
"XECM",03/01/2024,"CY0200410716","1,00",,,"0,00","0,00",,"100,00",
"XECM",03/01/2024,"CY0200701718",,,,,,,,
"XECM",17/01/2024,"GB00BWCH5D02",,,,,,,,
"XECM",17/01/2024,"CY0102430218",,,,,,,,
"XECM",17/01/2024,"CY0106831312",,,,,,,,
"XECM",11/01/2024,"CY0102430218",,,,,,,,
"XECM",11/01/2024,"CY0105440511",,,,,,,,
"XECM",11/01/2024,"CY0108681319",,,,,,,,
"XECM",11/01/2024,"CY0108921715",,,,,,,,
"XECM",11/01/2024,"CY0200041313",,,,,,,,
"XCYS",11/01/2024,"CY0001901517","3,00",,,"0,00","0,00",,"10.000,00",
"XCYS",11/01/2024,"CY0002101513",,,,,,,,
"XCYS",11/01/2024,"CY0004941411","16,00","4,00","4.138,16","0,00","2,00","976,80","1.092,00",
"XCYS",11/01/2024,"CY0005431511","4,00",,,"0,00","0,00",,"9.500,00",
"XCYS",11/01/2024,"CY0006191312",,,,,,,,
"XCYS",11/01/2024,"CY0007830710","3,00",,,"0,00","0,00",,"10.000,00",
"XCYS",11/01/2024,"CY0100560214","8,00","1,00","35,00","0,00","0,00","35,00","5.000,00",
"XECM",17/01/2024,"CY0109950713",,,,,,,,
"XECM",17/01/2024,"CY0200620710","1,00",,,"1,00","0,00",,"1,00",
"XECM",17/01/2024,"MT0000730102",,,,,,,,
"XECM",17/01/2024,"GB00BKMFJ729",,,,,,,,
"XCYS",17/01/2024,"CY0004460719",,,,,,,,
"XECM",21/03/2024,"CY0108921715",,,,,,,,
"XCYS",21/03/2024,"CY0001901517","9,00","2,00","950,00","0,00","2,00","475,00","10.000,00",
"XCYS",21/03/2024,"CY0004460719","1,00",,,"0,00","0,00",,"21.730,00",
"XCYS",21/03/2024,"CY0006070219","2,00",,,"0,00","0,00",,"6.500,00",
"XCYS",21/03/2024,"CY0006191312",,,,,,,,
"XECM",14/03/2024,"CY0106831312",,,,,,,,
"XECM",27/02/2024,"GB00BWCH5D02",,,,,,,,
"XECM",27/02/2024,"CY0148711019",,,,,,,,
"XECM",27/02/2024,"CY0148980713","2,00",,,"1,00","2,00",,"1,00",
"XECM",05/03/2024,"CY0200560718","1,00",,,"0,00","0,00",,"1.000,00",
"XECM",05/03/2024,"GRS810003004","1,00",,,"0,00","0,00",,"1.000,00",
"XECM",18/01/2024,"CY0105821710",,,,,,,,
"XCYS",18/01/2024,"CY0004690711","16,00","3,00","126,00","1,00","1,00","52,20","5.000,50",
"XECM",05/01/2024,"CY0200811319",,,,,,,,
"XCYS",05/01/2024,"CY0002301519","15,00","2,00","102,50","2,00","1,00","51,25","10.000,00",
"XCYS",05/01/2024,"CY0003100712","1,00",,,"0,00","0,00",,"2.000,00",
"XCYS",05/01/2024,"CY0005431511","5,00",,,"0,00","1,00",,"9.000,00",
"XCYS",05/01/2024,"CY0005810219","1,00",,,"0,00","0,00",,"10.000,00",
"XCYS",22/03/2024,"CY0005730714","23,00",,,"0,00","0,00",,"10.000,00",
"XCYS",22/03/2024,"CY0006310615","31,00","5,00","3.430,80","1,00","1,00","510,00","930,00",
"XCYS",22/03/2024,"CY0004690711","19,00",,,"5,00","2,00",,"10.000,00",
"XECM",14/03/2024,"CY0240670212",,,,,,,,
"XECM",22/03/2024,"CY0240670212",,,,,,,,
"XECM",05/02/2024,"CY0240400115",,,,,,,,
"XECM",25/01/2024,"CY0105440511",,,,,,,,
"XECM",25/01/2024,"CY0106831312",,,,,,,,
"XECM",25/01/2024,"CY0109440517",,,,,,,,
"XECM",25/01/2024,"CY0200161715",,,,,,,,
"XECM",25/01/2024,"GRS810003004","2,00",,,"0,00","1,00",,"500,00",
"XCYS",09/02/2024,"CY0001500715","1,00",,,"0,00","0,00",,"4.000,00",
"XCYS",09/02/2024,"CY0001201215","24,00","6,00","25.840,86","1,00","2,00","2.724,84","1.091,00",
"XCYS",09/02/2024,"CY0002150510","8,00","2,00","588,20","0,00","0,00","294,10","2.000,00",
"XCYS",09/02/2024,"CY0005770710","34,00",,,"0,00","0,00",,"40.000,00",
"XCYS",09/02/2024,"CY0006380519","2,00",,,"0,00","0,00",,"2.750,00",
"XCYS",09/02/2024,"CY0006091512","31,00","10,00","3.852,05","1,00","5,00","500,00","10.000,00",
"XECM",15/02/2024,"CY0200072110","3,00",,,"0,00","0,00",,"1.000,00",
"XCYS",15/02/2024,"CY0005730714","11,00",,,"0,00","0,00",,"10.000,00",
"XCYS",15/02/2024,"CY0008401214","3,00",,,"0,00","0,00",,"3.000,00",
"XCYS",15/02/2024,"CY0109861316","11,00","3,00","138,34","2,00","0,00","38,59","1.000,00",
"XECM",21/02/2024,"CY0109890711",,,,,,,,
"XECM",21/02/2024,"CY0109901310",,,,,,,,
"XECM",21/02/2024,"CY0200121313",,,,,,,,
"XECM",21/02/2024,"CY0200491716",,,,,,,,
"XCYS",21/02/2024,"CY0004460719",,,,,,,,
"XCYS",21/02/2024,"CY0001801519","15,00","3,00","4.462,50","1,00","1,00","1.222,50","1.060,00",
"XCYS",21/02/2024,"CY0004941411","27,00","3,00","26.400,00","4,00","3,00","8.800,00","3.000,00",
"XCYS",21/02/2024,"CY0005010612","3,00",,,"0,00","0,00",,"4.140,00",
"XCYS",21/02/2024,"CY0007400613",,,,,,,,
"XCYS",21/02/2024,"CY0007830710","3,00",,,"0,00","0,00",,"10.000,00",
"XECM",08/03/2024,"CY0148980713",,,,,,,,
"XCYS",17/01/2024,"CY0005170218",,,,,,,,
"XCYS",17/01/2024,"CY0002150510","10,00","1,00","1.700,00","0,00","0,00","1.700,00","982,00",
"XCYS",17/01/2024,"CY0006070219",,,,,,,,
"XCYS",17/01/2024,"CY0100220611","4,00",,,"1,00","0,00",,"6.938,50",
"XCYS",17/01/2024,"IE00BD5B1Y92","92,00","32,00","59.928,71","7,00","12,00","667,95","1.000,00",
"XECM",04/01/2024,"CY0200041313",,,,,,,,
"XECM",04/01/2024,"CY0200171318","2,00",,,"0,00","0,00",,"100,00",
"XCYS",11/01/2024,"IE00BD5B1Y92","89,00","33,00","111.409,30","4,00","19,00","676,00","923,00",
"XECM",04/01/2024,"CY0200560718",,,,,,,,
"XECM",04/01/2024,"GRS804003002",,,,,,,,
"XECM",04/01/2024,"GB00BGYB6N58",,,,,,,,
"XCYS",04/01/2024,"CY0006010314","12,00",,,"1,00","0,00",,"1.000,00",
"XCYS",04/01/2024,"CY0005051111","44,00","15,00","62.400,00","1,00","2,00","2.100,00","2.000,00",
"XECM",11/01/2024,"CY0240422119",,,,,,,,
"XECM",14/03/2024,"CY0200072110","5,00",,,"0,00","0,00",,"500,00",
"XECM",14/03/2024,"CY0200491716",,,,,,,,
"XECM",14/03/2024,"CY0200721716",,,,,,,,
"XCYS",14/03/2024,"CY0001500715","1,00",,,"0,00","0,00",,"4.000,00",
"XCYS",14/03/2024,"CY0001201215","25,00","10,00","24.116,40","1,00","1,00","2.310,00","1.400,00",
"XCYS",14/03/2024,"CY0002401517","3,00",,,"0,00","0,00",,"1.200,00",
"XCYS",14/03/2024,"CY0005010612","0,00",,,"0,00","0,00",,"1.750,00",
"XCYS",14/03/2024,"CY0100560214","9,00","3,00","322,63","0,00","5,00","74,03","5.833,50",
"XECM",22/03/2024,"CY0200491716",,,,,,,,
"XCYS",22/03/2024,"CY0002700611","8,00","3,00","2.261,00","0,00","0,00","595,00","5.000,00",
"XCYS",22/03/2024,"CY0003000714","11,00",,,"0,00","0,00",,"5.000,00",
"XCYS",22/03/2024,"CY0003100712","5,00","1,00","1.000,00","0,00","2,00","1.000,00","8.000,00",
"XCYS",22/03/2024,"CY0004941411","17,00","1,00","1,03","1,00","2,00","1,03","979,50",
"XCYS",22/03/2024,"CY0005010612","0,00",,,"0,00","0,00",,"1.750,00",
"XCYS",22/03/2024,"CY0100220611","13,00","2,00","513,50","1,00","0,00","256,75","10.000,00",
"XCYS",22/03/2024,"CY0106391119","2,00",,,"0,00","0,00",,"8.335,00",
"XECM",11/03/2024,"CY0109440517",,,,,,,,
"XECM",11/03/2024,"CY0109890711",,,,,,,,
"XECM",11/03/2024,"CY0200041313",,,,,,,,
"XECM",11/03/2024,"CY0200721716",,,,,,,,
"XCYS",11/03/2024,"CY0004980716","1,00",,,"0,00","0,00",,"14.400,00",
"XECM",28/02/2024,"CY0109901310","1,00",,,"0,00","0,00",,"10.000,00",
"XECM",28/02/2024,"CY0200161715",,,,,,,,
"XECM",28/02/2024,"VGG429001032","2,00",,,"0,00","0,00",,"2.000,00",
"XCYS",28/02/2024,"CY0006070219","2,00",,,"0,00","0,00",,"6.500,00",
"XCYS",28/02/2024,"CY0007830710","4,00",,,"0,00","0,00",,"10.000,00",
"XCYS",05/03/2024,"CY0144170111","6,00",,,"0,00","0,00",,"2.000,00",
"XECM",12/01/2024,"CY0101421713",,,,,,,,
"XECM",12/01/2024,"CY0108630514",,,,,,,,
"XECM",12/01/2024,"GB00BKMFJ729",,,,,,,,
"XECM",18/01/2024,"CY0240680211",,,,,,,,
"XCYS",12/01/2024,"CY0001901517","15,00","3,00","1.100,00","0,00","4,00","405,00","10.000,00",
"XCYS",12/01/2024,"CY0006760413","5,00",,,"0,00","0,00",,"3.250,00",
"XECM",19/01/2024,"CY0102430218",,,,,,,,
"XECM",05/01/2024,"CY0240390118",,,,,,,,
"XECM",08/01/2024,"CY0102430218",,,,,,,,
"XECM",08/01/2024,"CY0200072110","8,00",,,"0,00","0,00",,"1.195,00",
"XECM",15/03/2024,"CY0105440511",,,,,,,,
"XECM",15/03/2024,"CY0108921715",,,,,,,,
"XECM",15/03/2024,"CY0200041313",,,,,,,,
"XECM",15/03/2024,"GRS811003003",,,,,,,,
"XECM",15/03/2024,"GB00BKMFJ729",,,,,,,,
"XCYS",15/03/2024,"CY0004980716","2,00",,,"1,00","0,00",,"20.000,00",
"XCYS",15/03/2024,"CY0005730714","21,00",,,"0,00","0,00",,"10.000,00",
"XCYS",15/03/2024,"CY0006070219","2,00",,,"0,00","0,00",,"6.500,00",
"XECM",26/03/2024,"GRS811003003",,,,,,,,
"XCYS",26/03/2024,"CY0001201215","11,00",,,"0,00","0,00",,"1.000,00",
"XCYS",26/03/2024,"CY0006710210","9,00","3,00","325,21","0,00","1,00","105,00","10.000,00",
"XCYS",26/03/2024,"CY0007400613",,,,,,,,
"XCYS",25/01/2024,"CY0006010314","17,00","2,00","2.234,60","0,00","0,00","1.117,30","1.365,00",
"XECM",31/01/2024,"GB00BGYB6N58",,,,,,,,
"XCYS",31/01/2024,"CY0006650416","16,00","2,00","77,18","0,00","0,00","38,59","5.000,00",
"XCYS",31/01/2024,"CY0005350216","41,00","14,00","12.376,37","1,00","4,00","222,00","1.500,00",
"XCYS",31/01/2024,"CY0006091512","15,00","3,00","602,00","0,00","0,00","102,00","10.000,00",
"XECM",21/02/2024,"GB00BWCH5D02",,,,,,,,
"XECM",21/02/2024,"CY0240670212",,,,,,,,
"XECM",06/02/2024,"CY0101421713",,,,,,,,
"XECM",06/02/2024,"CY0108280419",,,,,,,,
"XCYS",06/02/2024,"CY0005200213",,,,,,,,
"XCYS",06/02/2024,"CY0001901517","7,00",,,"0,00","0,00",,"10.000,00",
"XECM",05/03/2024,"CY0107561116",,,,,,,,
"XECM",05/03/2024,"CY0108321114",,,,,,,,
"XECM",05/03/2024,"CY0109901310",,,,,,,,
"XECM",05/03/2024,"CY0200041313",,,,,,,,
"XECM",05/03/2024,"VGG429001032","2,00",,,"0,00","0,00",,"2.000,00",
"XCYS",05/03/2024,"CY0001901517","10,00",,,"0,00","2,00",,"8.000,00",
"XECM",11/03/2024,"CY0101241715",,,,,,,,
"XECM",11/03/2024,"CY0109800710",,,,,,,,
"XECM",11/03/2024,"CY0200701718",,,,,,,,
"XCYS",11/03/2024,"CY0005730714","25,00",,,"0,00","0,00",,"10.000,00",
"XCYS",11/03/2024,"CY0100260419","4,00","2,00","288,40","0,00","0,00","144,20","800,00",
"XECM",18/01/2024,"CY0101271712",,,,,,,,
"XECM",18/01/2024,"CY0104851718",,,,,,,,
"XECM",18/01/2024,"CY0109950713",,,,,,,,
"XECM",18/01/2024,"CY0200560718",,,,,,,,
"XECM",18/01/2024,"CY0200811319",,,,,,,,
"XECM",18/01/2024,"GB00BGYB6N58",,,,,,,,
"XCYS",18/01/2024,"CY0001400411","2,00",,,"0,00","0,00",,"2.976,50",
"XECM",05/01/2024,"CY0200072110","8,00",,,"0,00","0,00",,"1.195,00",
"XECM",05/01/2024,"CY0200491716",,,,,,,,
"XECM",14/03/2024,"CY0240680211",,,,,,,,
"XECM",22/03/2024,"CY0240010211",,,,,,,,
"XECM",22/03/2024,"CY0240572111",,,,,,,,
"XCYS",22/03/2024,"CY0144170111","3,00",,,"0,00","0,00",,"2.000,00",
"XECM",26/03/2024,"CY0101271712",,,,,,,,
"XECM",26/03/2024,"CY0108280419",,,,,,,,
"XECM",15/03/2024,"VGG429001032","2,00",,,"0,00","0,00",,"2.000,00",
"XCYS",26/03/2024,"CY0005730714","26,00","2,00","1.380,00","1,00","0,00","690,00","10.000,00",
"XCYS",26/03/2024,"CY0005770710","21,00",,,"0,00","0,00",,"40.000,00",
"XCYS",26/03/2024,"IE00BD5B1Y92","72,00","20,00","64.507,44","6,00","6,00","1.835,24","1.895,00",
"XECM",06/03/2024,"CY0104851718",,,,,,,,
"XECM",06/03/2024,"CY0109901310",,,,,,,,
"XECM",06/03/2024,"CY0200811319",,,,,,,,
"XECM",29/02/2024,"CY0108670510",,,,,,,,
"XCYS",12/01/2024,"CY0146120817",,,,,,,,
"XECM",19/01/2024,"CY0109701611",,,,,,,,
"XECM",19/01/2024,"CY0109800710","3,00","2,00","1.080,00","0,00","0,00","540,00","50,00",
"XECM",19/01/2024,"CY0200620710",,,,,,,,
"XECM",19/01/2024,"CY0200721716",,,,,,,,
"XECM",19/01/2024,"CY0200811319",,,,,,,,
"XECM",19/01/2024,"GRS820003002",,,,,,,,
"XECM",19/01/2024,"GRS821003001",,,,,,,,
"XCYS",19/01/2024,"CY0001801519","8,00",,,"0,00","1,00",,"780,00",
"XCYS",19/01/2024,"CY0002150510","11,00","1,00","1.700,00","0,00","0,00","1.700,00","768,50",
"XCYS",19/01/2024,"CY0006650416","9,00","1,00","1.106,68","0,00","1,00","1.106,68","3.895,00",
"XCYS",19/01/2024,"CY0006760413","8,00",,,"3,00","0,00",,"3.063,00",
"XCYS",19/01/2024,"CY0007830710","3,00",,,"0,00","0,00",,"10.000,00",
"XCYS",08/01/2024,"CY0001500715","1,00",,,"0,00","0,00",,"4.000,00",
"XCYS",08/01/2024,"CY0005810219","1,00",,,"0,00","0,00",,"10.000,00",
"XCYS",08/01/2024,"CY0006091512","4,00",,,"0,00","1,00",,"10.000,00",
"XECM",15/03/2024,"CY0240422119",,,,,,,,
"XECM",27/03/2024,"CY0102720717",,,,,,,,
"XCYS",23/02/2024,"CY0004980716","1,00",,,"0,00","0,00",,"14.400,00",
"XCYS",23/02/2024,"CY0005220310","4,00",,,"0,00","0,00",,"10.000,00",
"XCYS",23/02/2024,"CY0005431511","22,00","6,00","5.520,00","1,00","0,00","920,00","10.000,00",
"XCYS",23/02/2024,"CY0006010314","8,00",,,"0,00","0,00",,"1.730,00",
"XCYS",23/02/2024,"CY0006310615","37,00","5,00","13.375,00","0,00","0,00","2.488,82","956,00",
"XCYS",31/01/2024,"CY0144170111","5,00",,,"0,00","0,00",,"2.000,00",
"XECM",15/01/2024,"CY0200721716",,,,,,,,
"XECM",15/01/2024,"GRS821003001",,,,,,,,
"XCYS",15/01/2024,"CY0001400411","2,00",,,"0,00","0,00",,"2.976,50",
"XCYS",15/01/2024,"CY0002101513",,,,,,,,
"XCYS",15/01/2024,"CY0109861316","1,00",,,"0,00","0,00",,"760,00",
"XCYS",06/02/2024,"CY0106391119","4,00",,,"0,00","0,00",,"6.480,00",
"XCYS",06/02/2024,"CY0105570119","75,00","26,00","68.924,15","3,00","11,00","987,16","1.500,00",
"XECM",12/02/2024,"VGG429001032","1,00",,,"1,00","0,00",,"1,00",
"XCYS",12/02/2024,"CY0006191312",,,,,,,,
"XCYS",12/02/2024,"CY0005350216","30,00","3,00","1.933,35","5,00","2,00","658,35","2.093,00",
"XCYS",12/02/2024,"CY0006091512","16,00","2,00","1.020,00","0,00","0,00","510,00","10.000,00",
"XECM",16/02/2024,"CY0108280419",,,,,,,,
"XCYS",16/02/2024,"CY0001801519","5,00",,,"2,00","0,00",,"3.000,00",
"XCYS",16/02/2024,"CY0002150510","7,00","1,00","21.000,00","0,00","0,00","21.000,00","4.500,00",
"XCYS",16/02/2024,"CY0005730714","30,00","11,00","3.834,77","0,00","0,00","274,77","10.000,00",
"XCYS",16/02/2024,"CY0008401214","1,00",,,"0,00","0,00",,"1.000,00",
"XCYS",16/02/2024,"CY0005350216","64,00","31,00","62.203,16","1,00","7,00","1.297,50","2.000,00",
"XCYS",22/02/2024,"CY0001101217","21,00","4,00","4.460,00","1,00","1,00","1.380,00","3.000,00",
"XCYS",22/02/2024,"CY0001801519","3,00",,,"1,00","0,00",,"2.112,50",
"XCYS",22/02/2024,"CY0002600613","12,00","1,00","140,88","0,00","4,00","140,88","1.989,50",
"XCYS",22/02/2024,"CY0005220310","4,00",,,"0,00","0,00",,"10.000,00",
"XCYS",22/02/2024,"CY0005770710","36,00","1,00","5,40","1,00","0,00","5,40","40.000,00",
"XCYS",22/02/2024,"CY0006010314","14,00","4,00","5.597,80","0,00","2,00","441,38","1.730,00",
"XCYS",22/02/2024,"CY0006240218","1,00",,,"0,00","0,00",,"1.000,00",
"XECM",06/02/2024,"CY0240400115",,,,,,,,
"XECM",28/02/2024,"CY0102430218",,,,,,,,
"XECM",28/02/2024,"CY0104851718",,,,,,,,
"XCYS",28/02/2024,"CY0001901517","11,00",,,"0,00","0,00",,"10.000,00",
"XCYS",28/02/2024,"CY0002150510","15,00","2,00","36.800,00","0,00","0,00","18.400,00","5.000,00",
"XCYS",28/02/2024,"CY0005350216","58,00","18,00","28.996,23","7,00","33,00","738,28","2.000,00",
"XCYS",18/01/2024,"CY0100220611","7,00","2,00","111,01","2,00","0,00","55,51","10.000,00",
"XCYS",18/01/2024,"CY0109861316","5,00",,,"0,00","0,00",,"38,00",
"XECM",05/01/2024,"GRS820003002",,,,,,,,
"XCYS",05/01/2024,"CY0007830710","3,00",,,"0,00","0,00",,"10.000,00",
"XECM",12/01/2024,"CY0105440511",,,,,,,,
"XECM",12/01/2024,"GRS820003002",,,,,,,,
"XECM",12/01/2024,"GRS821003001",,,,,,,,
"XECM",12/01/2024,"MT0000730102",,,,,,,,
"XCYS",12/01/2024,"CY0001201215","17,00","7,00","63.940,60","1,00","2,00","7.900,00","3.000,00",
"XCYS",18/01/2024,"CY0144180110","13,00","2,00","19.880,00","1,00","2,00","9.940,00","5.000,00",
"XCYS",15/03/2024,"CY0005051111","46,00","8,00","24.000,00","1,00","2,00","3.000,00","2.000,00",
"XECM",26/03/2024,"CY0148980713","1,00",,,"0,00","0,00",,"20,00",
"XECM",27/03/2024,"CY0105821710",,,,,,,,
"XECM",27/03/2024,"CY0108630514",,,,,,,,
"XCYS",06/03/2024,"CY0006191312","2,00","1,00","3.392,61","0,00","0,00","3.392,61","9.349,50",
"XCYS",06/03/2024,"CY0109861316","8,00","4,00","123,19","0,00","2,00","16,77","1.000,00",
"XECM",12/03/2024,"CY0101271712",,,,,,,,
"XECM",12/03/2024,"CY0105821710",,,,,,,,
"XECM",12/03/2024,"CY0200380711",,,,,,,,
"XCYS",12/03/2024,"CY0005170218",,,,,,,,
"XCYS",12/03/2024,"CY0001801519","8,00",,,"0,00","0,00",,"2.500,00",
"XECM",23/02/2024,"CY0102430218",,,,,,,,
"XECM",23/02/2024,"CY0105440511",,,,,,,,
"XECM",23/02/2024,"CY0109890711",,,,,,,,
"XECM",23/02/2024,"GRS809003007","0,00",,,"0,00","0,00",,"300,00",
"XCYS",23/02/2024,"CY0005170218",,,,,,,,
"XECM",29/02/2024,"CY0109440517",,,,,,,,
"XECM",29/02/2024,"CY0109701611",,,,,,,,
"XECM",29/02/2024,"GB00BKMFJ729",,,,,,,,
"XCYS",29/02/2024,"CY0004460719",,,,,,,,
"XCYS",29/02/2024,"CY0005170218",,,,,,,,
"XCYS",29/02/2024,"CY0002700611","7,00",,,"2,00","0,00",,"5.000,00",
"XCYS",29/02/2024,"CY0003100712","1,00",,,"0,00","0,00",,"2.000,00",
"XCYS",29/02/2024,"CY0006310615","31,00",,,"0,00","1,00",,"450,00",
"XCYS",29/02/2024,"CY0100560214","9,00",,,"0,00","0,00",,"5.000,00",
"XECM",01/02/2024,"CY0109271714",,,,,,,,
"XECM",01/02/2024,"CY0200072110","8,00",,,"0,00","0,00",,"1.000,00",
"XCYS",01/02/2024,"CY0001500715","1,00",,,"0,00","0,00",,"4.000,00",
"XCYS",01/02/2024,"CY0004460719",,,,,,,,
"XCYS",01/02/2024,"CY0004980716","1,00",,,"0,00","0,00",,"14.400,00",
"XECM",26/01/2024,"CY0109950713",,,,,,,,
"XCYS",13/02/2024,"CY0008401214","2,00",,,"0,00","0,00",,"1.000,00",
"XCYS",13/02/2024,"CY0005051111","28,00","6,00","18.810,00","0,00","1,00","3.000,00","1.000,00",
"XCYS",13/02/2024,"CY0109861316","4,00",,,"0,00","0,00",,"5.000,00",
"XECM",19/02/2024,"CY0200380711",,,,,,,,
"XECM",19/02/2024,"CY0200410716",,,,,,,,
"XECM",19/02/2024,"CY0200620710",,,,,,,,
"XCYS",19/02/2024,"CY0001101217","14,00",,,"1,00","0,00",,"3.000,00",
"XCYS",19/02/2024,"CY0001300413","10,00",,,"1,00","0,00",,"1.000,00",
"XECM",07/02/2024,"GB00BWCH5D02",,,,,,,,
"XECM",07/02/2024,"CY0148980713",,,,,,,,
"XECM",13/02/2024,"CY0240680211",,,,,,,,
"XCYS",19/02/2024,"CY0005770710","33,00",,,"0,00","0,00",,"40.000,00",
"XCYS",19/02/2024,"CY0006010314","11,00","3,00","4.194,75","0,00","2,00","1.750,00","1.000,00",
"XECM",06/03/2024,"CY0240670212",,,,,,,,
"XECM",12/03/2024,"CY0240680211",,,,,,,,
"XECM",01/03/2024,"CY0108670510",,,,,,,,
"XECM",07/03/2024,"CY0101271712",,,,,,,,
"XECM",19/01/2024,"CY0240670212",,,,,,,,
"XCYS",19/01/2024,"CY0144170111","3,00",,,"0,00","0,00",,"2.000,00",
"XCYS",19/01/2024,"CY0144180110","8,00",,,"0,00","0,00",,"4.000,00",
"XECM",08/01/2024,"GB00BY4K3J36",,,,,,,,
"XECM",09/01/2024,"CY0109271714",,,,,,,,
"XECM",09/01/2024,"CY0200041313",,,,,,,,
